Morpheme,"type morpheme"
-ā-,derivational
-a-,derivational
-āk-,derivational
-al-,derivational
"-al- 2",derivational
"an- (privative)",derivational
-at-,derivational
-e-,derivational
-ed-,derivational
-en-,derivational
-et-,derivational
-i-,derivational
-i̯-,derivational
-(i)i̯-,derivational
-ik-,derivational
-ikn-,derivational
-il(l)-,derivational
-ī̆n-,derivational
-isam-,derivational
-iss-,derivational
-nt-,derivational
-u-,derivational
-uk-,derivational
-ul(l)-,derivational
-o-,derivational
-on-,derivational
