Inscription,direction
AO·1.1,sinistroverse
AO·1.2,sinistroverse
AO·2,sinistroverse
"AS 3.1",sinistroverse
BG·1,sinistroverse
BG·2.1,sinistroverse
BG·3,sinistroverse
BG·4,sinistroverse
BG·5.1,sinistroverse
BG·5.2,sinistroverse
BG·6,sinistroverse
BG·7,sinistroverse
BG·8,sinistroverse
BG·9,sinistroverse
BG·11,sinistroverse
BG·13,sinistroverse
BG·16,sinistroverse
BG·17,sinistroverse
BG·18,sinistroverse
BG·19,sinistroverse
BG·22,sinistroverse
BG·23,sinistroverse
BG·24,sinistroverse
BG·25,sinistroverse
BG·27,sinistroverse
BG·28.2,sinistroverse
BG·31,sinistroverse
BG·37,sinistroverse
BG·39,sinistroverse
BG·41.1,sinistroverse
BG·41.2,sinistroverse
BG·41.3,sinistroverse
BG·41.4,sinistroverse
BG·41.5,sinistroverse
BG·41.6,sinistroverse
BG·41.7,sinistroverse
BG·41.8,sinistroverse
BG·41.9,sinistroverse
BG·41.10,sinistroverse
BG·41.11,sinistroverse
BG·41.12,sinistroverse
BG·41.13,sinistroverse
BG·41.14,sinistroverse
BG·41.16,sinistroverse
BG·41.17,sinistroverse
BG·41.18,sinistroverse
BG·41.19,sinistroverse
BG·41.20,sinistroverse
BG·41.21,sinistroverse
BG·41.22,sinistroverse
