Inscription,workmanship
BG·5.2,scratched
BG·9,scratched
BG·10,scratched
BG·11,scratched
BG·12,scratched
BG·17,scratched
BG·18,scratched
BG·19,scratched
BG·24,scratched
BG·26.1,scratched
BG·26.2,scratched
BG·27,scratched
BG·28.1,scratched
BG·28.2,scratched
BG·29,scratched
BG·30,scratched
BG·31,scratched
BG·32,scratched
BG·34,scratched
BS·5,scratched
BS·26,scratched
CO·20,scratched
CO·22,scratched
CO·30,scratched
CO·39,scratched
CO·47,scratched
CO·64.2,scratched
MI·6,scratched
MI·7.1,scratched
MI·7.2,scratched
MI·8,scratched
MI·9,scratched
MI·11,scratched
MI·12,scratched
NO·18,scratched
TI·16,scratched
VA·1.2,scratched
VA·7,scratched
VA·8,scratched
VA·9,scratched
VA·10,scratched
VA·11,scratched
VA·13,scratched
VA·14,scratched
VA·15,scratched
VA·16,scratched
VA·18,scratched
VA·20,scratched
VA·21,scratched
VA·22,scratched
