,Author/Editor
"Lejeune & Briquel 1991","Michel Lejeune,Dominique Briquel"
"Lejeune & Marichal 1977","Michel Lejeune,Robert Marichal"
"Lejeune 1951","Michel Lejeune"
"Lejeune 1956","Michel Lejeune"
"Lejeune 1957","Michel Lejeune"
"Lejeune 1957b","Michel Lejeune"
"Lejeune 1971","Michel Lejeune"
"Lejeune 1972","Michel Lejeune"
"Lejeune 1972b","Michel Lejeune"
"Lejeune 1974","Michel Lejeune"
"Lejeune 1977","Michel Lejeune"
"Lejeune 1978","Michel Lejeune"
"Lejeune 1978b","Michel Lejeune"
"Lejeune 1985","Michel Lejeune"
"Lejeune 1987","Michel Lejeune"
"Lejeune 1988","Michel Lejeune"
"Lejeune 1988b","Michel Lejeune"
"Lejeune 1988c","Michel Lejeune"
"Lejeune 1990","Michel Lejeune"
"Lejeune 1994","Michel Lejeune"
