Inscription,"coordinate n"
AO·1.1,45.744
AO·1.2,45.744
AO·2,45.744
AO·3,45.739
AO·4,45.748
BG·1,45.704
BG·2.1,45.705
BG·2.2,45.705
BG·3,45.705
BG·4,45.705
BG·5.1,45.705
BG·5.2,45.705
BG·6,45.705
BG·7,45.704
BG·8,45.704
BG·9,45.704
BG·10,45.704
BG·11,45.704
BG·12,45.704
BG·13,45.704
BG·14,45.704
BG·20,45.617
BG·21,45.606
BG·22,45.606
BG·28.1,45.589
BG·28.2,45.589
BG·29,45.607
BG·30,45.607
BG·31,45.607
BG·32,45.607
BG·33,45.607
BG·34,45.607
BG·35,45.607
BG·36.1,45.607
BG·36.2,45.607
BG·37,45.607
BG·38,45.607
BG·39,45.608
BG·42,45.705
BG·43,45.705
BG·44,45.705
BG·45,45.705
BG·46,45.705
BG·47,45.705
BG·48,45.705
BG·49,45.506
BS·1,45.568
BS·2,45.663
BS·4,45.531
BS·5,45.537
BS·6,45.539
BS·7,45.539
BS·8,45.531
BS·23,45.517
BS·24,45.582
BS·25,45.54
BS·26,45.539
CO·78,45.742
MI·1,45.552
MI·2,45.553
MI·3,45.565
MI·4,45.565
MI·5,45.565
MI·7.1,45.521
MI·7.2,45.521
MI·14,45.569
MI·15,45.568
MI·16,45.564
MI·17,45.572
MI·18,45.557
NM·12,45.737
NO·1,45.719
NO·3,45.719
NO·4,45.597
NO·5,45.597
NO·6,45.597
NO·7,45.597
NO·8,45.597
NO·9,45.597
NO·10,45.597
NO·11,45.597
NO·12,45.597
NO·13,45.597
NO·14,45.597
NO·15.1,45.597
NO·15.2,45.597
NO·16,45.597
NO·17.1,45.597
NO·17.2,45.597
NO·19,45.742
NO·20,45.676
NO·21.1,45.526
NO·21.2,45.526
NO·22,45.52
NO·25,45.668
NO·26,45.719
NO·27,45.73
NO·28,45.73
NO·29,45.717
NO·30,45.73
