Siglum,Transliteration,Language,Script,Date
VB·3.4,tu??,Celtic,"North Italic script","end of 2<sup>nd</sup>/beginning of 1<sup>st</sup> c. BC"
VB·3.5,enu,Celtic,"North Italic script","end of 2<sup>nd</sup>/beginning of 1<sup>st</sup> c. BC"
VB·31,a,unknown,"North Italic script",
VB·4,atios,Celtic,"North Italic script","beginning of 1<sup>st</sup> c. BC"
VB·5,pou,Celtic,"North Italic script","beginning of 1<sup>st</sup> c. BC"
VB·6,kia,Celtic,"North Italic script","first half of 1<sup>st</sup> c. BC"
VB·7,kri,Celtic,"North Italic script","end of 2<sup>nd</sup> / beginning of 1<sup>st</sup> c. BC"
VB·8,sa,Celtic,"North Italic script","second half of 2<sup>nd</sup> c. BC"
VB·9,eu,Celtic,"North Italic script","late 2<sup>nd</sup> c. BC"
VC·1.2,akisios:arkatokok/materekos:toṣ́o/kote:aṭom:teuoχ/tom:koneu,"Cisalpine Gaulish","North Italic script","shortly before the middle of 1<sup>st</sup> century BC"
VR·19,koliuetu,unknown,"North Italic script","2<sup>nd</sup> century BC"
VR·24,eskikorikos,"Cisalpine Gaulish","North Italic script","150–50 BC"
VR·25,a(?),unknown,unknown,"150–50 BC"
VR·26,toutoris,"Cisalpine Gaulish","North Italic script","150–50 BC"
VR·27,es,unknown,unknown,"150–50 BC"
VR·28,prituli,"Cisalpine Gaulish","North Italic script","150–50 BC"
VR·29,eskiko,"Cisalpine Gaulish","North Italic script","150–50 BC"
VR·30,a,unknown,unknown,"150–50 BC"
VR·31,kasilus,"Cisalpine Gaulish","North Italic script","150–50 BC"
VR·32,ka,Celtic,"North Italic script","150–50 BC"
VR·33,mar,unknown,"North Italic script","150–50 BC"
VR·34,tịṭị,unknown,unknown,"150–50 BC"
VS·1,ritiliọ[/]iponiạ,Celtic,"North Italic script",unknown
VS·2,poenino/ieureu,Celtic,"North Italic script","55–15 BC"
VS·3,]ristị,Celtic,"North Italic script","second half of 1<sup>st</sup> c. BC"
