Object,"coordinate n"
"CO·14 Rondineto",45.809
"CO·15 Rondineto",45.809
"CO·16 Rondineto",45.809
"CO·17 Rondineto",45.809
"CO·18 Rondineto",45.809
"CO·19 Rondineto",45.809
"CO·20 Rondineto",45.809
"CO·21 Rondineto",45.809
"CO·22 Rondineto",45.809
"CO·23 Rondineto",45.809
"CO·24 Rondineto",45.809
"CO·25 Rondineto",45.809
"CO·26 Rondineto",45.809
"CO·27 Rondineto",45.809
"CO·28 Rondineto",45.809
"CO·29 Rondineto",45.809
"CO·30 Rondineto",45.809
"CO·31 Rondineto",45.809
"CO·32 Rondineto",45.809
"CO·33 Rondineto",45.809
