Object,"coordinate n"
"NO·9 Oleggio",45.597
"VA·10 Somma Lombardo",45.68
"VA·11 Somma Lombardo",45.68
"VA·12 Arsago Seprio",45.683
"VA·13 Arsago Seprio",45.684
"VA·14 Arsago Seprio",45.684
"VA·15 Arsago Seprio",45.684
"VA·16 Arsago Seprio",45.684
"VA·17 Arsago Seprio",45.684
"VA·18 Arsago Seprio",45.684
"VA·19 Arsago Seprio",45.684
"VA·20 Arsago Seprio",45.684
"VA·21 Arsago Seprio",45.684
"VA·22 Arsago Seprio",45.684
"VA·23 Arsago Seprio",45.684
"VA·24 Arsago Seprio",45.683
"VA·25 Arsago Seprio",45.683
"VA·26 Arsago Seprio",45.684
"VA·27 Arsago Seprio",45.683
"VA·28 Samarate",45.628
"VA·29 Gallarate",45.659
"VA·3 Sesto Calende",45.715
"VA·30 Gerenzano",45.641
"VA·31 Sesto Calende",45.724
"VA·32 Golasecca",45.707
"VA·4 Sesto Calende",45.714
"VA·5 Golasecca",45.71
"VA·6 Vergiate",45.727
"VA·7 Somma Lombardo",45.68
"VA·8 Somma Lombardo",45.68
"VA·9 Somma Lombardo",45.68
