Reference,language
RGA,German
"Radke 1962",German
"Rapi 2012",German
"Reber 1900",German
"Reinecke 1950",German
"Risch 1970",German
"Risch 1984",German
"Risch 1992",German
"Rix 1985",German
"Rix 1991",German
"Rix 1995",German
"Rix 1998",German
"Rix 2002",German
"Sacken & Kenner 1866",German
"Schaffner 2014",German
"Scherman & Bezold 1916",German
"Schmid-Sikimić 2000",German
"Schmidt 1965",German
"Schmidt 1979",German
"Schmidt 1983",German
"Schmidt 1986",German
"Schmidt 1986b",German
"Schmidt 1991",German
"Schuhmann 2003",German
"Schumacher 1992",German
"Schumacher 1998",German
"Schumacher 2004",German
"Schürr 2007",German
"Sievers et al. 2012",German
"Simonett 1941",German
"Simonett 1959",German
"Solmsen 1911",German
"Sommer 1914",German
"Steinbauer 1999",German
"Stifter 2003",German
"Stifter 2006b",German
"Stifter 2010",German
"Stifter 2010b",German
"Stifter 2012",German
"Stifter 2012d",German
"Stifter 2012e",German
"Stifter 2016",German
"Stjernquist 1965",German
"Stjernquist 1967",German
"Stokes 1861",German
"Stokes 1863",German
"Stöckli 1975",German
"Stüber 2005",German
"Stüber 2006",German
"Stüber 2006b",German
