Word,case
aai,dat.
akiui,dat.
)alui,dat.
)aniui,dat.
arimai,dat.
ariśai,dat.
ariuonepos,dat.
atai,dat.
atilonei,dat.
auai,dat.
?aui,dat.
aui,dat.
autesai,dat.
θomezecuai,dat.
iap??i,dat.
ila(,dat.
)isoni,dat.
)kionei,dat.
klanalui,dat.
kualui,dat.
kuaśoni,dat.
kuimitrui,dat.
kuimpalui,dat.
kulopoui,dat.
latumarui,dat.
latuśarui,dat.
maeśilalui,dat.
mako(,dat.
mationa(,dat.
metalui,dat.
metelui,dat.
minui,dat.
)nei,dat.
)ni,dat.
)nialui,dat.
p(,dat.
p?(,dat.
pelkui,dat.
piuonei,dat.
piuotialui,dat.
pla(,dat.
poenino,dat.
poinunei,dat.
rikoi,"nom.,dat."
)rkomui,dat.
sapsutai,dat.
sekenei,dat.
slaniai,dat.
suloikei,dat.
sunalei,dat.
