Word,Meaning,Language
)alui,"'for the son of ...'",Celtic
)nialui,"'for the son of °nios'",Celtic
)uikalai,"'for the daughter of Uikos'",Celtic
akluśamoualos,'Akluśamoualos',Celtic
alauki,"""of Alaukos""",unknown
alios,"""Alios""",Lepontic
alkouesi,"'of Alkouesos'","Transalpine Gaulish"
alkouinos,'Alkouinos',Celtic
amaśilu,"""Amaśilu"" (name)",Lepontic
anteśilu,'Anteśilu',Celtic
atilonei,"'to/for Atilu'",Celtic
atlatu,"""Atlatu""",Celtic
caledonos,"'of Caledu'",Celtic
dieupala,"""(...) gravestone""?",Lepontic
eluveitie,'Eluveitie',Etruscan
ila(,"'for the son of Ila°' (?)",unknown
irumeli,"""(son) of Irumelos""",Celtic
kaialoiso,"'(son) of Kaialos' (?)",Celtic
kalatiknos,"'son of Galatos' or 'son of the Galatian'",Celtic
kalite,"'erected' (?)",Celtic
kasiloi,unknown,Celtic
kasilos,'Kasilos',Celtic
kasilus,'Kasilus',"Cisalpine Gaulish"
keleśu,'Keleśu',Lepontic
klanalui,"'for the son of Klanos'",Celtic
koilios,"'(son) of Koil(i)os'",Celtic
koimila,"""Koimila""",Lepontic
koplutus,-,unknown
kualui,"'for the son of Kuos'",Celtic
kuimpalui,"'for the son of Kuimpos'",Celtic
kulopoui,"""to Kulopos""",Celtic
laniakios,"'son of Laniakos'",Celtic
latumarui,"to Latumaros",Lepontic
lekatos,"the legate",Latin
leta,'Leta',Celtic
letiu,'Letiu',Celtic
leucuro,'Leucuro',Latin
leukururitu,'Leukururitu',Celtic
lokan,"""tomb"" or ""urne, vessel""","Cisalpine Gaulish"
lukios,'Lukios',Celtic
luto,'Luto',Celtic
lutou,'Lutu',Celtic
lutu,"""Lutu""",Lepontic
maeśilalui,"'for the son of Maeśil(i)os'",Lepontic
mauila,'Mauila',Celtic
metalui,"'for the son of Metos'",Celtic
metelikna,"daughter of Metelos",Lepontic
metelui,"'to/for Metelos'",Lepontic
meśiolano,"'from Mediolanum' or 'Mediolano'",unknown
miliarios,"'milestone' (?)",Celtic
