File,format
"File:Motta 2000 04.png",upright
"File:Motta 2000 05.png",upright
"File:Motta 2000 06.png",upright
"File:Motta 2000 07.png",upright
"File:Motta 2000 09.png",upright
"File:Motta 2000 10.png",upright
"File:Motta 2000 11.png",upright
"File:Motta 2000 12.png",upright
"File:Motta 2000 17.png",upright
"File:Motta 2000 19.png",upright
File:MP.png,upright
File:MPd.png,upright
"File:Museo delle Statue Stele Lunigianesi S048FR063.jpg",upright
"File:Museo San Giorgio 1 sala3.jpg",upright
File:N.png,upright
File:N10.png,upright
File:N10d.png,upright
File:N2.png,upright
File:N2d.png,upright
File:N3.png,upright
File:N3d.png,upright
File:N4.png,upright
File:N4d.png,upright
File:N5.png,upright
File:N5d.png,upright
File:N6.png,upright
File:N6d.png,upright
File:N7.png,upright
File:N7d.png,upright
File:N8.png,upright
File:N8d.png,upright
File:N9.png,upright
File:N9d.png,upright
File:Nd.png,upright
File:NE.png,upright
File:NEd.png,upright
File:NT.png,upright
File:NTd.png,upright
File:O.png,upright
File:O2.png,upright
File:O2d.png,upright
File:O3.png,upright
File:O3d.png,upright
File:O4.png,upright
File:O4d.png,upright
File:O5.png,upright
File:O5d.png,upright
File:O6.png,upright
File:O6d.png,upright
File:O7.png,upright
File:O7d.png,upright
File:O8.png,upright
File:O8d.png,upright
File:Od.png,upright
File:P.png,upright
File:P2.png,upright
File:P2d.png,upright
File:P3.png,upright
File:P3d.png,upright
File:P4.png,upright
File:P4d.png,upright
File:Pd.png,upright
"File:PD·1 Ženjak drawing.jpg",upright
"File:PD·2 Hajdina drawing.png",upright
File:punctuation.png,upright
File:punctuationd.png,upright
File:Q.png,upright
File:Q2.png,upright
File:Q2d.png,upright
File:Qd.png,upright
File:R.png,upright
File:R2.png,upright
File:R2d.png,upright
File:R3.png,upright
File:R3d.png,upright
File:R4.png,upright
File:R4d.png,upright
File:R5.png,upright
File:R5d.png,upright
File:R7.png,upright
File:R7d.png,upright
File:Rd.png,upright
"File:Reverse of NM·9 specimen at Bern.png",upright
"File:Rubat Borel & Paccolat 2008 p129 fig3.jpg",upright
File:S.png,upright
File:S2.png,upright
File:S2d.png,upright
File:S3.png,upright
File:S3d.png,upright
File:S5.png,upright
File:S5d.png,upright
File:S6.png,upright
File:S6d.png,upright
File:Sd.png,upright
File:separator.png,upright
File:separator2.png,upright
File:separator2d.png,upright
File:separator3.png,upright
File:separator3d.png,upright
File:separator4.png,upright
File:separator4d.png,upright
File:separator6.png,upright
File:separator6d.png,upright
File:separatord.png,upright
"File:Simone 1986 103 b.png",upright
"File:Simone 1986 103 f.png",upright
"File:Solinas 1995 056.jpg",upright
"File:Solinas 1995 069.jpg",upright
"File:Solinas 1995 085.jpg",upright
"File:Solinas 1995 087.jpg",upright
"File:Solinas 1995 118bis.jpg",upright
"File:Solinas 1995 pl060c.jpg",upright
"File:Solinas 1995 pl063a.jpg",upright
"File:Solinas 1995 pl063b.jpg",upright
"File:Solinas 1995 pl063c.jpg",upright
"File:Solinas 1995 pl064b.jpg",upright
"File:Solinas 1995 pl068a.jpg",upright
"File:Solinas 1995 pl068b.jpg",upright
"File:Solinas 1995 pl072.jpg",upright
"File:Stifter 2010.pdf",upright
File:T.png,upright
File:T2.png,upright
File:T2d.png,upright
File:T3.png,upright
File:T3d.png,upright
File:T4.png,upright
File:T4d.png,upright
File:T5.png,upright
File:T5d.png,upright
File:T6.png,upright
File:T6d.png,upright
File:T7.png,upright
File:T7d.png,upright
File:Td.png,upright
"File:Tibiletti Bruno 1966 05.jpg",upright
"File:Tibiletti Bruno 1966 13.jpg",upright
"File:Tibiletti Bruno 1966 16.jpg",upright
"File:Tibiletti Bruno 1966 17.jpg",upright
"File:Tibiletti Bruno1969b pl01 fig01a.jpg",upright
"File:Tibiletti Bruno1969b pl03 fig02c.jpg",upright
"File:Tibiletti Bruno1969b pl03 fig02d.jpg",upright
"File:Tibiletti Bruno1969b pl04 fig03a.jpg",upright
"File:Tibiletti Bruno1969b pl04 fig03c.jpg",upright
"File:Tibiletti Bruno1969b pl04 fig03d.jpg",upright
"File:Tibiletti Bruno1969b pl04 fig03e.jpg",upright
"File:Tibiletti Bruno1969b pl04 fig04b.jpg",upright
"File:Tibiletti Bruno1969b pl05 fig07.jpg",upright
"File:Tibiletti Bruno1969b pl07 fig10.jpg",upright
"File:Tibiletti Bruno1969b pl08fig13b.jpg",upright
"File:Tibiletti Bruno1969b pl08fig14.jpg",upright
"File:Tibiletti Bruno1969b pl09 fig17b.jpg",upright
"File:Tibiletti Bruno1969b pl10 fig19.jpg",upright
"File:Tibiletti Bruno1969b pl10 fig22.jpg",upright
"File:Tibiletti Bruno1969b pl12 fig27a.jpg",upright
"File:Tibiletti Bruno1969b pl14 fig35.jpg",upright
"File:Tibiletti Bruno1969b pl14 fig36.jpg",upright
"File:Tibiletti Bruno1969b pl16 fig39.jpg",upright
"File:Tibiletti Bruno1969b pl17 fig43.jpg",upright
"File:Tibiletti Bruno1969b pl25 fig72.jpg",upright
"File:Tibiletti Bruno1969b pl25 fig76.jpg",upright
"File:Tibiletti Bruno1969b pl28 fig78a.jpg",upright
"File:Tibiletti Bruno1969b pl29 fig78b.jpg",upright
"File:TI·10 Giubiasco photo.png",upright
"File:TI·10 Giubiasco photo2.jpg",upright
"File:TI·11 Giubiasco photo.png",upright
"File:TI·19 Giubiasco photo1.jpg",upright
"File:TI·1 Gudo photo1.png",upright
"File:TI·1 Gudo photo2.png",upright
"File:TI·23 Locarno photo1.png",upright
"File:TI·23 Locarno photo2.png",upright
"File:TI·25 Locarno photo1.png",upright
"File:TI·25 Locarno photo2.png",upright
"File:TI·26 Vira Gambarogno photo.png",upright
"File:TI·29 Aranno photo.png",upright
"File:TI·35 Ponte Capriasca photo.png",upright
"File:TI·36.3 Davesco sketch3.jpg",upright
"File:TI·36.3 Foto1.JPG",upright
"File:TI·36.3 Foto2.JPG",upright
"File:TI·36.3 Foto3.JPG",upright
"File:TI·36.3 Foto4.JPG",upright
"File:TI·36.3 Foto5.JPG",upright
"File:TI·36 Davesco and Schumacher Foto 2.jpg",upright
"File:TI·36 Davesco Foto1.JPG",upright
"File:TI·36 Davesco Foto2.jpg",upright
"File:TI·41 Stabio Foto1.JPG",upright
"File:TI·42 Stabio Foto1.jpg",upright
"File:TI·42 Stabio with Schumacher Foto2.jpg",upright
"File:TI·50 photo1.JPG",upright
"File:TI·52 photo1.JPG",upright
"File:TI·53 Giubiasco photo1.png",upright
"File:TI·53 Giubiasco photo2.png",upright
"File:TV·1 drawing Morandi.jpg",upright
File:U.png,upright
File:U10.png,upright
File:U10d.png,upright
File:U11.png,upright
File:U11d.png,upright
File:U12.png,upright
File:U12d.png,upright
File:U2.png,upright
File:U2d.png,upright
File:U3.png,upright
File:U3d.png,upright
File:U4.png,upright
File:U4d.png,upright
File:U5.png,upright
File:U5d.png,upright
File:U6.png,upright
File:U6d.png,upright
File:U7.png,upright
File:U7d.png,upright
File:U8.png,upright
File:U8d.png,upright
File:U9.png,upright
File:U9d.png,upright
File:Ud.png,upright
File:UE.png,upright
File:UEd.png,upright
File:V.png,upright
File:V2.png,upright
File:V2d.png,upright
File:V3.png,upright
File:V3d.png,upright
File:V4.png,upright
File:V4d.png,upright
File:V5.png,upright
File:V5d.png,upright
"File:VA·12 Arsago Seprio photo1.png",upright
"File:VA·14 inscription.png",upright
"File:VA·15 Arsago Seprio photo2.png",upright
"File:VA·16 Arsago Seprio photo2.png",upright
"File:VA·18 Arsago Seprio photo2.png",upright
"File:VA·22 photo.png",upright
"File:VA·25 Arsago Seprio photo.png",upright
"File:VA·25 photo1.png",upright
"File:VA·30 Gerenzano photo.png",upright
"File:VA·32 Golasecca photo1.png",upright
"File:VA·32 Golasecca photo2.png",upright
"File:VA·32 Golasecca photo3.png",upright
"File:VA·3 photo.png",upright
"File:VA·4 Sesto Calende photo1.png",upright
"File:VA·5 Golasecca photo.png",upright
"File:VA·6 Vergiate copy Gallarate photo.jpg",upright
"File:VA·6 Vergiate photo.png",upright
"File:VB·19 photo.png",upright
"File:VB·21 Verbania photo.png",upright
"File:VB·24 Stresa photo.png",upright
"File:VB·25 Stresa photo.png",upright
"File:VB·26 Stresa photo.png",upright
"File:VB·27 Stresa photo.png",upright
