File,"type image"
"File:Andenmatten & Paccolat 2012 p79 fig3.jpg",photo
"File:Andenmatten & Paccolat 2012 p91 fig19.jpg",photo
"File:Arslan 2000 v54 01.png",photo
"File:Arslan 2000 v54 02.png",photo
"File:Arslan 2000 v54 03.png",photo
"File:Arslan 2000 v56 01.png",photo
"File:Arslan 2000 v58 06.png",photo
"File:Arslan 2000 v58 07.png",photo
"File:Arslan 2000 v59 12.png",photo
"File:Arslan 2000 v59 15.png",photo
"File:Arslan 2000 v59 16.png",photo
"File:Bee photo.png",photo
"File:BE·1 Münsingen copy photo.png",photo
"File:BE·1 Münsingen photo.png",photo
"File:BE·1 photo1.png",photo
"File:BE·1 photo2.png",photo
"File:BE·1 photo3.png",photo
"File:BG·14 photo Morandi.png",photo
"File:BG·15 Parre photo Morandi.png",photo
"File:BG·18 Parre photo Morandi.png",photo
"File:BG·1 Bergamo photo Solinas.jpg",photo
"File:BG·2.1 photo Morandi.png",photo
"File:BG·20 photo Morandi.png",photo
"File:BG·21 Verdello photo Solinas.jpg",photo
"File:BG·23 Fornovo San Giovanni photo Morandi.png",photo
"File:BG·23 photo Morandi.png",photo
"File:BG·40 Caravaggio photo1.png",photo
"File:BG·40 Caravaggio photo2.png",photo
"File:BG·40 photo.JPG",photo
"File:Bowl TI·6 Giubiasco photo2.jpg",photo
"File:Brenot 1998 24 01.png",photo
"File:Brenot 1998 24 02.png",photo
"File:Brenot 1998 24 03.png",photo
"File:Brenot 1998 24 05.png",photo
"File:Brenot 1998 24 06.png",photo
"File:Brenot 1998 24 10.png",photo
"File:Brenot 1998 24 11.png",photo
"File:Brenot 1998 24 12.png",photo
"File:Castelfranco 215.JPG",photo
"File:Castelfranco 216.JPG",photo
"File:Castelfranco 217.png",photo
"File:Castelfranco 218.png",photo
"File:Castelfranco 220.JPG",photo
"File:Castelfranco 221.png",photo
"File:Castelfranco 222.png",photo
"File:Collezione Castelfranco photo1.png",photo
"File:Collezione Castelfranco photo2.png",photo
"File:De Giuli 1978-9 246 fig1.png",photo
"File:De Giuli 1978-9 247 fig2.png",photo
"File:De Giuli 1978-9 248 fig3.png",photo
"File:De Giuli 1978-9 249 fig4.png",photo
"File:Gambari&Colonna 1988 pl44a.jpg",photo
"File:Gambari&Colonna 1988 pl44b.jpg",photo
"File:Gambari&Colonna 1988 pl45a.jpg",photo
"File:Gambari&Colonna 1988 pl45b.jpg",photo
"File:Gambari&Colonna 1988 pl49.jpg",photo
"File:Giani 1.png",photo
"File:Giani 2.png",photo
"File:Giani beakers.png",photo
"File:GR·1 Mesocco Foto1.JPG",photo
"File:GR·2 Foto1.JPG",photo
"File:GR·2 Präz Description.jpg",photo
"File:GR·2 Präz Foto1.jpg",photo
"File:GR·2 Präz with Schumacher Foto2.jpg",photo
"File:Lejeune 1971 PlancheV.png",photo
"File:Lejeune 1971 PlancheVI.png",photo
"File:Lejeune 1971 PlancheXII.png",photo
"File:Lejeune 1971 PlancheXIV.png",photo
"File:Lejeune 1971 PlancheXIX.png",photo
"File:Lejeune 1971 PlancheXV.png",photo
"File:Lejeune 1971 PlancheXVI.png",photo
"File:Lejeune 1971 PlancheXVIII.png",photo
"File:MI·10.1 and MI·10.3 photo.png",photo
"File:MI·10.2 and MI·10.5 photo.png",photo
"File:MI·10.4 photo.png",photo
"File:MI·10.5 photo.JPG",photo
"File:MI·10.6 and MI·10.7 photo.png",photo
"File:MI·10.6 photo.JPG",photo
"File:MI·10.8 photo.png",photo
"File:MI·10 Milano composite photo.jpg",photo
"File:MI·10 Milano composite photo highlighted.jpg","drawing,photo"
"File:MI·10 Milano photo1.JPG",photo
"File:MI·10 Milano photo2.JPG",photo
"File:MI·10 Milano photo3.JPG",photo
"File:MI·10 Milano photo4.JPG",photo
"File:MI·10 Milano photo5.JPG",photo
"File:MI·13 Mezzano photo1.png",photo
"File:MI·13 Mezzano photo2.png",photo
"File:MI·13 photo.png",photo
"File:MI·14 Parabiago photo1.png",photo
"File:MI·14 Parabiago photo2.png",photo
"File:MI·14 photo.png",photo
"File:MI·15 Parabiago photo.JPG",photo
"File:MI·15 photo.png",photo
"File:MI·16 Canegrate photo.JPG",photo
"File:MI·16 photo1.JPG",photo
"File:MI·16 photo2.JPG",photo
"File:MI·17 photo.JPG",photo
"File:MI·17 San Giorgio su Legnano photo1.JPG",photo
"File:MI·17 San Giorgio su Legnano photo2.JPG",photo
