,Description,Category
"File:MI·10.4 photo.png","Inscription MI·10.4 on a cast of the slab",Category:File
"File:MI·10.5 photo.JPG","Inscription MI·10.5 on a cast of the slab",Category:File
"File:MI·10.6 and MI·10.7 photo.png","Inscriptions MI·10.6 and MI·10.7 on a cast of the slab",Category:File
"File:MI·10.6 photo.JPG","Inscription MI·10.6 on a cast of the slab",Category:File
"File:MI·10.8 photo.png","Inscription MI·10.8 on a cast of the slab",Category:File
"File:MI·13 Mezzano photo1.png","Patera fragment MI·13 Mezzano with inscription MI·13",Category:File
"File:MI·13 Mezzano photo2.png","Patera fragment MI·13 Mezzano",Category:File
"File:MI·13 photo.png","Inscription MI·13",Category:File
"File:MI·14 Parabiago photo1.png","Plate MI·14 Parabiago with inscription MI·14",Category:File
"File:MI·14 Parabiago photo2.png","Plate MI·14 Parabiago",Category:File
"File:MI·14 photo.png","Inscription MI·14",Category:File
"File:MI·15 Parabiago photo.JPG","Olpe MI·15 Parabiago with inscription MI·15",Category:File
"File:MI·15 photo.png","Inscription MI·15",Category:File
"File:MI·16 Canegrate photo.JPG","Olpe MI·16 Canegrate with inscription MI·16",Category:File
"File:MI·16 drawing.png","Inscription MI·16",Category:File
"File:MI·16 photo1.JPG","First part of inscription MI·16",Category:File
"File:MI·16 photo2.JPG","Second part of inscription MI·16",Category:File
"File:MI·17 San Giorgio su Legnano photo1.JPG","Fragmentary bowl MI·17 San Giorgio su Legnano with inscription MI·17",Category:File
"File:MI·17 San Giorgio su Legnano photo2.JPG","Fragmentary bowl MI·17 San Giorgio su Legnano",Category:File
"File:MI·17 photo.JPG","Inscription MI·17",Category:File
"File:MI·18 Parabiago photo1.JPG","Fragmentary bowl MI·18 Parabiago with inscription MI·18",Category:File
"File:MI·18 Parabiago photo2.JPG","Fragmentary bowl MI·18 Parabiago",Category:File
"File:MI·18 photo.JPG","Inscription MI·18",Category:File
"File:MI·2 Parabiago photo1.png","Cup MI·2 Parabiago with inscription MI·2",Category:File
"File:MI·2 Parabiago photo2.png","Cup MI·2 Parabiago",Category:File
"File:MI·2 Parabiago photo3.png","Cup MI·2 Parabiago",Category:File
"File:MI·2 photo.png","Inscription MI·2",Category:File
"File:MI·21 Milano photo1.png","Fragmentary bowl MI·21 Milano with inscription MI·21",Category:File
"File:MI·21 Milano photo2.png","Fragmentary bowl MI·21 Milano",Category:File
"File:MI·21 photo.png","Inscription MI·21",Category:File
"File:MI·23 Milano photo1.png","Bowl MI·23 Milano with inscription MI·23",Category:File
"File:MI·23 Milano photo2.png","Bowl MI·23 Milano",Category:File
"File:MI·23 photo.png","Inscription MI·23",Category:File
"File:MI·24 Milano photo1.png","Fragmentary bowl MI·24 Milano with inscription MI·24",Category:File
"File:MI·24 Milano photo2.png","Fragmentary bowl MI·24 Milano",Category:File
"File:MI·24 Milano photo3.png","Fragmentary bowl MI·24 Milano",Category:File
"File:MI·24 photo.png","Inscription MI·24",Category:File
"File:MI·25 Milano photo1.png","Fragmentary pot MI·25 Milano with inscription MI·25",Category:File
"File:MI·25 Milano photo2.png","Fragmentary pot MI·25 Milano",Category:File
"File:MI·25 photo.JPG","Inscription MI·25",Category:File
"File:MI·3 Paderno Dugnano photo1.png","Patera MI·3 Paderno Dugnano with inscription MI·3",Category:File
"File:MI·3 Paderno Dugnano photo2.png","Patera MI·3 Paderno Dugnano",Category:File
"File:MI·3 photo.JPG","Inscription MI·3",Category:File
"File:MI·4 Paderno Dugnano photo1.png","Patera fragment MI·4 Paderno Dugnano with inscription MI·4",Category:File
"File:MI·4 Paderno Dugnano photo2.png","Patera fragment MI·4 Paderno Dugnano",Category:File
"File:MI·4 photo.png","Inscription MI·4",Category:File
"File:MI·5 Paderno Dugnano photo1.png","Patera MI·5 Paderno Dugnano with inscription MI·5",Category:File
"File:MI·5 Paderno Dugnano photo2.png","Patera MI·5 Paderno Dugnano",Category:File
"File:MI·5 photo.png","Inscription MI·5",Category:File
File:MP.png,MP.png,Category:File
