,Transliteration
AO·2,]?ele[
BG·7,pit
BG·28.1,pit[
BG·30,pit
BG·31,talu
BG·32,pi
BG·34,ụitili
BG·35,cilo
BG·36.1,acetabla VIII
BG·38,al
BG·39,pe
BG·41.1,ateriolaniakios
BG·41.3,rolios
BG·41.4,]ạer[  ]saliuiui
BG·41.6,solos
BG·41.7,mauila:uitekioiṣ:̣ẹṭ[
BG·41.9,leta
BG·41.11,nosarti:kpamuram:poinunei:oś
BG·41.13,]p̣ịụ[  ]p̣rạḷno
BG·41.15,ti ilus poṛkos
BG·41.20,alieịṣ
BG·41.23,iluṣ
BI·1,lukios/sipionios
BI·8,sipiu koil[ ]ios
BS·16,atlat'u
BS·17,koplutuṣ
BS·23,uịru
CO·4,]ạklẹ[
CO·6,]p̣lioiso
CO·7,sḷạ[
CO·9,lu[
CO·10,lu[
CO·21,]ṇ:ṣulọiḳei:[
CO·22,]p̣loị[
CO·28,la
CO·30,al
CO·39,lu
CO·47,pa
CO·48,uvamokozis:plialeθu:uvltiauiopos:ariuonepos:siteś:tetu
CO·66,kopiụ
CO·68,pelesị[
CO·72,plioiso
CO·73,alios
CO·79,uitilios
GR·1,]ualaunal/]raṇeni
"Li 1.1",misuθilarθialmuθikuś
MI·2,atep
MI·7.1,ritukaḷos
MI·7.2,ḷẹtiusiuilịos/??????????????
MI·10.1,ṃeśiọlanoXXIIỊỊ[
MI·10.2,miliarios
MI·10.5,ọịe?(?)lụ
MI·17,caledonos
MI·23,akplu
MI·26,plios
NM·11,kasiloi
NM·14,ulkos
NM·15,·a·lkouesi
NM·20,uol
NO·18,metelui:maeśilalui:uenia:metelikna:aśmina/krasanikna
NO·20,]ọ[/]ṭọ[]iknos/matopokios/sola/nimoniknạ
NO·21.1,tanotaliknoi/kuitos/lekatos/anokopokios/setupokios/esanekoti/anareuiśeos/tanotalos/karnitus
NO·22,quormsklp
NO·27,komeuioṣ/kalatikn/os
NO·28,akluśamo/ụalos/leukur/uritu
PG·1.2,]eknati:truti?ṇi/]nitu:lokan:koisịs/]utiknos
"Pa 0.3",eluveitie
"Pa 1.2",kuveipuleisnaimiiśive/miśe[...]ḳṣ́[...]ẹṇḳe/zilaθmiśalalatiamake
SP·2,enistale
TI·3,lou
TI·4,polibi spuris
TI·11,rupelos
TI·12,atilonei
TI·14,plai/p
TI·15,k riop
TI·25,anteśilu
TI·26,teromui:kualui
TI·27.1,kuaśoni:pala:telialui
TI·27.2,akiuip?ụotialui
TI·31,]aḷạ[
TI·32,]ịṣọṇị:p̣la[
TI·33,]nialui:pala
TI·34.1,aui:pala:
TI·34.2,otiui:pala
TI·34.3,]rkomui:pal[
TI·36.1,slaniai:uerkalai:pala
TI·36.2,tisiui:piuotialui:pala
TI·36.3,]ni:metalui[
TI·37,ṣụnaḷei:makọ[
TI·39,piuonei:tekialui:lala
TI·40,komoneos/uarsileos
TI·41,alkouinos/aśkoneti
TI·43,]ọni:kuimpaḷui:pạḷạ
TI·44,]ọni:klanalui:p̣ala
TI·45.1,]ẹ?ẹ[   ]alui:pala
TI·45.2,aụaị:uesa?aị:pala
TI·54,]uikalai
TV·1,:pazros:pompeteχuaios/kaialoiso
VA·6,pelkui:pruiam:teu:karite:iṣ́os:kaṛite:palaṃ
VA·7,ateuloipitus
