Word,"stem class"
amaśilu,on
anatikou,on
anteśilu,on
apueso,"o,on"
ariuonepos,on
)arsu,on
atepu,on
aterio,"o,on"
atilonei,on
atlatu,on
enu,on
etu,on
)eu,on
viku,on
viχu,on
inutu,on
inou,on
)isoni,on
iouiku,on
caledonos,on
keleśu,on
kiketu,on
cnreiu,on
kuaśoni,on
kutsiu,on
koliu,on
koliuetu,on
komoneos,on
komonos,on
kopiu,on
letiu,on
leucuro,on
leukururitu,on
lutu,on
luto,on
lutou,on
mezu,on
minuku,on
musu,on
namu,on
)ni,on
)ones,on
petu,on
pianu,on
piuonei,on
plialeθu,on
prikou,on
pusionis,on
poinunei,on
śuro,"o,on"
remu,on
reśu,on
)rkiu,on
seuuonis,on
seχeθu,on
sipiu,on
talu,on
teu,on
tikou,on
tiou,on
triu,on
uedicou,on
uenu,on
uericou,on
uerkou,on
uindonus,on
uiru,on
oletu,on
)oni,on
