Inscription,position
CO·28,unknown
CO·31,unknown
CO·32,unknown
CO·33,unknown
CO·34,unknown
CO·35,unknown
CO·37,unknown
CO·38,unknown
CO·40,unknown
CO·41,unknown
CO·42,unknown
CO·43,unknown
CO·44,unknown
CO·49,unknown
CO·50,unknown
CO·51,unknown
CO·52,unknown
CO·56.1,unknown
CO·61,unknown
CO·68,unknown
CO·70,unknown
CO·71,unknown
CO·75,unknown
CO·80,unknown
CO·81,unknown
"Cl 3.2",unknown
"Cr 3.22",unknown
"Li 1.2",unknown
MI·6,unknown
NM·18,unknown
NO·3,unknown
NO·19,unknown
NO·24,unknown
NO·25,unknown
NO·26,unknown
PV·5,unknown
SP·2,unknown
VB·14,unknown
VB·31,unknown
"Vs 1.87",unknown
"Vs 1.165",unknown
