,Text,sortdate
AO·2,]?ele[,-100
BG·38,al,-50
BI·1,lukios/sipionios,-70
BI·8,sipiu koil[ ]ios,-80
BS·16,atlat'u,-50
BS·17,koplutuṣ,-100
BS·23,uịru,-100
CO·79,uitilios,-50
GR·1,]ualaunal/]raṇeni,-100
MI·7.2,ḷẹtiusiuilịos/??????????????,-100
MI·23,akplu,-100
NM·11,kasiloi,-150
NO·18,metelui:maeśilalui:uenia:metelikna:aśmina/krasanikna,-125
NO·20,]ọ[/]ṭọ[]iknos/matopokios/sola/nimoniknạ,-100
NO·21.1,tanotaliknoi/kuitos/lekatos/anokopokios/setupokios/esanekoti/anareuiśeos/tanotalos/karnitus,-100
NO·28,akluśamo/ụalos/leukur/uritu,-125
PG·1.2,]eknati:truti?ṇi/]nitu:lokan:koisịs/]utiknos,-75
TI·3,lou,-50
TI·11,rupelos,-100
TI·12,atilonei,-50
TI·15,k riop,-50
TI·25,anteśilu,-75
TI·40,komoneos/uarsileos,-100
TI·41,alkouinos/aśkoneti,-100
VA·7,ateuloipitus,-75
VA·21,ilauki,-75
VB·2,oletuamaśilu§,-110
VB·3.1,latumarui:sapsutai:pe:uinom:natom,-100
VB·3.3,lutou:iiii,-100
VB·23,kiketu/ṛẹṭalos,-50
VB·26,tunal/koimila,-80
VR·5,kulsius,-75
VR·13,kulopouị,-100
VR·14,keleśu,-100
VR·19,koliuetu,-150
VR·28,prituli,-100
