Reference,"type reference"
"Andenmatten & Paccolat 2012","text edition,excavation report"
"Beltrán 1996","text edition,epigraphic study,linguistic study"
"Casini & Fossati 2013","text edition"
"Casini & Motta 2018","text edition,epigraphic study"
"Casini et al. 2008","text edition"
"Casini et al. 2014","text edition"
CGL,"text edition"
CIE,"text edition"
CII,"dictionary,text edition"
CIIC,"epigraphic study,text edition"
"Colbert de Beaulieu & Fischer 1998","text edition"
"Conway 1933","text edition,linguistic study"
"Crevatin 1995","text edition"
"Crevatin 2001","text edition"
"Dell'Era 2018","text edition,object edition"
"Dottin 1920","grammar,text edition"
"Duval & Pinault 1986","text edition"
"Eichner & Nedoma 2009","text edition,epigraphic study"
"Eichner et al. 1994","text edition,object edition"
ET²,"text edition"
"Jacobsohn 1923","grammar,text edition,linguistic study"
"Jacobsohn 1927","text edition,epigraphic study,linguistic study"
"Lambert 2002","text edition"
"Lejeune 1985","text edition"
"Lejeune 1988","text edition"
"Lejeune 1994","text edition,epigraphic study"
"Mancini 1980","text edition,epigraphic study"
"Marchesini & Stifter 2018","text edition"
"Marichal 1988","text edition,epigraphic study"
"Morandi 2004","text edition,object edition"
"Motta 2000","text edition,object edition"
NRIE,"text edition"
"Pais 1884","text edition"
"Pauli 1885","text edition,palaeographical study,linguistic study"
"Pellegrini 1957b","text edition"
PID,"text edition,linguistic study"
"Prosdocimi 1965","text edition"
"Prósper 2008","text edition,linguistic study"
"Radke 1962","text edition,object edition"
"Raybould & Sims-Williams 2009","text edition,philological study"
REE,"text edition"
RIG,"text edition"
RIIG,"text edition"
"Rix 1991","text edition"
"Rix 2002","text edition"
"Rubat Borel 2006","text edition,palaeographical study,linguistic study"
"Schumacher 2004","text edition"
"Simonett 1959","text edition"
"Solinas 1995","text edition,object edition"
"Solinas 2016","text edition"
