File,format
"File:NM·5 Lausanne photo obverse.png",landscape
"File:NM·5 Lausanne photo reverse.png",landscape
"File:NM·5 Zürich500 photo obverse.png",landscape
"File:NM·5 Zürich500 photo reverse.png",landscape
"File:NM·5 Zürich501 photo obverse.png",landscape
"File:NM·5 Zürich501 photo reverse.png",landscape
"File:NM·6.2 Hunterian photo obverse.JPG",landscape
"File:NM·6.2 Hunterian photo reverse.JPG",landscape
"File:NM·7 Zürich9 photo obverse.png",landscape
"File:NM·7 Zürich9 photo reverse.png",landscape
"File:Oberziner1883 174.png",landscape
"File:Obverse of NM·61 specimen at the Schottenstift.png",landscape
"File:Ornavasso San Bernardo fusaiola photo.png",landscape
"File:Ornavasso San Bernardo t. 11 148 photo.JPG",landscape
"File:Ornavasso San Bernardo t. 127 664 photo.png",landscape
"File:Ornavasso San Bernardo t. 15 190 photo.JPG",landscape
"File:Ornavasso San Bernardo t. 15 197 photo.JPG",landscape
"File:Ornavasso San Bernardo t. 69 440 photo.png",landscape
"File:PD·1 drawing.jpg",landscape
"File:PD·2 drawing Istenič.png",landscape
"File:PD·2 drawing.png",landscape
"File:Pauli 1885 Taf I 22.png",landscape
"File:Pauli 1885 Taf I 23.png",landscape
"File:Pauli 1888 pl11 1.png",landscape
"File:Pauli 1888 pl11 2.png",landscape
"File:Pautasso 1966 040.jpg",landscape
"File:Pautasso 1966 154.jpg",landscape
"File:Pautasso 1966 220.jpg",landscape
"File:Pautasso 1966 223.jpg",landscape
"File:Pautasso 1966 234.jpg",landscape
"File:Pautasso 1966 241.jpg",landscape
"File:Pautasso 1966 280.jpg",landscape
"File:Pautasso 1966 293.jpg",landscape
"File:Pautasso 1966 541.jpg",landscape
"File:Pautasso 1966 542.jpg",landscape
"File:Pautasso 1966 543.jpg",landscape
"File:Pautasso 1966 544.jpg",landscape
"File:Property orientation.jpg",landscape
"File:Property position pottery.png",landscape
"File:Reverse of NM·6.1 specimen at the Schottenstift.png",landscape
"File:Rittatore Vonwiller 1968 472.jpg",landscape
"File:Rubat Borel & Paccolat 2008 p131 fig5.jpg",landscape
"File:Rubat Borel & Paccolat 2008 p131 fig6.jpg",landscape
"File:Rätisches Museum Chur.jpg",landscape
"File:Schweizerisches Landesmuseum.jpg",landscape
"File:Simone 1985-6 109 g2.png",landscape
"File:Simone 1986 103 c.png",landscape
"File:Simone 1986 109 b.png",landscape
"File:Simone 1986 109 g.png",landscape
"File:Solinas 1995 013.jpg",landscape
