Object,"sortdate find"
"BG·28 Ghisalba","1,978"
"BS·1 Coccaglio","1,970"
"BS·7 Brescia","1,970"
"BS·11 Gottolengo","1,975"
"BS·12 Gottolengo","1,970"
"BS·13 Gottolengo","1,970"
"BS·14 Gottolengo","1,970"
"CO·22 Rondineto","1,975"
"CO·29 Rondineto","1,972"
"CO·62 Casate","1,972"
"CO·63 Casate","1,972"
"CO·64 Casate","1,972"
"CO·65 Casate","1,972"
"CO·66 Como","1,979"
"CO·72 San Fermo della Battaglia","1,979"
"CO·74 Brunate","1,972"
"CO·75 Capiago Intimiano","1,970"
"CO·76 Capiago Intimiano","1,970"
"MS·1 Aulla","1,975"
"VA·12 Arsago Seprio","1,976"
"VB·22 Stresa","1,975"
"VB·23 Stresa","1,975"
"VB·24 Stresa","1,975"
"VB·25 Stresa","1,975"
