File,format
"File:Pautasso 1966 241.jpg",landscape
"File:Pautasso 1966 280.jpg",landscape
"File:Pautasso 1966 293.jpg",landscape
"File:Pautasso 1966 541.jpg",landscape
"File:Pautasso 1966 542.jpg",landscape
"File:Pautasso 1966 543.jpg",landscape
"File:Pautasso 1966 544.jpg",landscape
"File:Property orientation.jpg",landscape
"File:Property position pottery.png",landscape
"File:Reverse of NM·6.1 specimen at the Schottenstift.png",landscape
"File:Rittatore Vonwiller 1968 472.jpg",landscape
"File:Rubat Borel & Paccolat 2008 p131 fig5.jpg",landscape
"File:Rubat Borel & Paccolat 2008 p131 fig6.jpg",landscape
"File:Rätisches Museum Chur.jpg",landscape
"File:Schweizerisches Landesmuseum.jpg",landscape
"File:Simone 1985-6 109 g2.png",landscape
"File:Simone 1986 103 c.png",landscape
"File:Simone 1986 109 b.png",landscape
"File:Simone 1986 109 g.png",landscape
"File:Solinas 1995 013.jpg",landscape
"File:Solinas 1995 017.jpg",landscape
"File:Solinas 1995 030.jpg",landscape
"File:Solinas 1995 031.jpg",landscape
"File:Solinas 1995 032.jpg",landscape
"File:Solinas 1995 057.jpg",landscape
"File:Solinas 1995 058.jpg",landscape
"File:Solinas 1995 059.jpg",landscape
"File:Solinas 1995 064.jpg",landscape
"File:Solinas 1995 068.jpg",landscape
"File:Solinas 1995 070.jpg",landscape
"File:Solinas 1995 075.jpg",landscape
"File:Solinas 1995 077.jpg",landscape
"File:Solinas 1995 079.jpg",landscape
"File:Solinas 1995 081.jpg",landscape
"File:Solinas 1995 082.jpg",landscape
"File:Solinas 1995 083.jpg",landscape
"File:Solinas 1995 084.jpg",landscape
"File:Solinas 1995 093a.jpg",landscape
"File:Solinas 1995 094a.jpg",landscape
"File:Solinas 1995 094e.jpg",landscape
"File:Solinas 1995 094f.jpg",landscape
"File:Solinas 1995 094h.jpg",landscape
"File:Solinas 1995 094i.jpg",landscape
"File:Solinas 1995 094l.jpg",landscape
"File:Solinas 1995 094n.jpg",landscape
"File:Solinas 1995 094q.jpg",landscape
"File:Solinas 1995 094s.jpg",landscape
"File:Solinas 1995 094u.jpg",landscape
"File:Solinas 1995 106.jpg",landscape
"File:Solinas 1995 109.jpg",landscape
