File,format
"File:BG·1 Bergamo photo Solinas.jpg",landscape
"File:BG·11 drawing Morandi.jpg",landscape
"File:BG·14 drawing Morandi.png",landscape
"File:BG·14 photo Morandi.png",landscape
"File:BG·15 Parre drawing Morandi.jpg",landscape
"File:BG·17 Parre drawing Morandi.jpg",landscape
"File:BG·18 Parre photo Morandi.png",landscape
"File:BG·2.1 drawing Morandi.jpg",landscape
"File:BG·2.1 photo Morandi.png",landscape
"File:BG·20 photo Morandi.png",landscape
"File:BG·21 Verdello photo Solinas.jpg",landscape
"File:BG·23 Fornovo San Giovanni photo Morandi.png",landscape
"File:BG·23 drawing Morandi.jpg",landscape
"File:BG·23 photo Morandi.png",landscape
"File:BG·24 drawing Morandi.jpg",landscape
"File:BG·25 drawing Morandi.jpg",landscape
"File:BG·26 drawing Morandi.jpg",landscape
"File:BG·28.1 drawing Morandi.png",landscape
"File:BG·28.2 drawing Morandi.png",landscape
"File:BG·40 photo.JPG",landscape
"File:BG·7 drawing Morandi.jpg",landscape
"File:BG·8 drawing Morandi.jpg",landscape
"File:Bertolone1956-7 pl.34 fig3.jpg",landscape
"File:Bertolone1956-7 pl.38 fig1-2.jpg",landscape
"File:Biraghi 1849 03.png",landscape
"File:Biraghi 1851.png",landscape
"File:Brenot 1998 24 01.png",landscape
"File:Brenot 1998 24 02.png",landscape
"File:Brenot 1998 24 03.png",landscape
"File:Brenot 1998 24 04.png",landscape
"File:Brenot 1998 24 05.png",landscape
"File:Brenot 1998 24 06.png",landscape
"File:Brenot 1998 24 10.png",landscape
"File:Brenot 1998 24 11.png",landscape
"File:Brenot 1998 24 12.png",landscape
"File:CIL V 8111.4.png",landscape
"File:Castelfranco 215.JPG",landscape
"File:Castelfranco 216.JPG",landscape
"File:Castelfranco 218.png",landscape
"File:Castelfranco 220.JPG",landscape
"File:Collezione Castelfranco photo1.png",landscape
"File:De Giuli 1978-9 246 fig1-2.png",landscape
"File:De Giuli 1978-9 247 fig2-2.png",landscape
"File:De Giuli 1978-9 248 fig3-2.png",landscape
"File:De Giuli 1978-9 249 fig4-2.png",landscape
"File:GR·2 Foto1.JPG",landscape
"File:GR·2 Präz Description.jpg",landscape
"File:Gambari&Colonna 1988 130fig8.jpg",landscape
"File:Gambari&Colonna 1988 132fig9.jpg",landscape
"File:Gambari&Colonna 1988 140fig11.jpg",landscape
