,Text,sortdate
AO·3,ụerkọu,-50
AO·4,ḳṛ,-50
BG·21,riśoị,-50
BG·24,art,-100
BG·25,art,-100
BI·4,esonius:urenti/akitu:esonius/ueriounos,-70
BI·5,]arsu/]ionios,-55
BS·7,kro,-75
BS·9,rik,-100
BS·11,rik,-100
BS·12,aruki,-50
BS·13,aruki,-50
BS·14,aru??,-75
BS·23,uịru,-100
CO·62,zvośoris,-100
CO·64.1,kirati,-75
CO·64.2,kur,-75
GR·1,]ualaunal/]raṇeni,-100
MI·7.1,ritukaḷos,-100
MI·24,kituaretos?,-125
NM·4,pirakos,-120
NM·5,rikoi,-80
NM·8,natoris,-120
NM·13,prikou,-150
NO·8,rikanas,-110
NO·21.1,tanotaliknoi/kuitos/lekatos/anokopokios/setupokios/esanekoti/anareuiśeos/tanotalos/karnitus,-100
NO·28,akluśamo/ụalos/leukur/uritu,-125
NO·30,piraki,-100
PG·1.2,]eknati:truti?ṇi/]nitu:lokan:koisịs/]utiknos,-75
PG·1.4,ateknati:trut / ikni:karnitu/artuaś:koisis:t / ṛụṭịknos:,-75
PV·4,eripoχios,-125
TI·5,arimai,-87
TI·9,remu,-90
TI·11,rupelos,-100
TI·13,pirạụịχeś,-75
TI·15,k riop,-50
TI·17,triu,-75
TI·21,ateratos,-75
TI·40,komoneos/uarsileos,-100
VB·3.1,latumarui:sapsutai:pe:uinom:natom,-100
VB·7,kri,-100
VC·1.2,akisios:arkatokok/materekos:toṣ́o/kote:aṭom:teuoχ/tom:koneu,-55
VR·10,p̣ịretos,-50
VR·18,tokua,-100
VR·22,ẹṛị???es:sa??os,-100
VR·26,toutoris,-100
