,Type,Script,°N,°E
CO·2,unknown,"North Italic script",45.809,9.076
CO·6,"prob. mark of manufacturer",,45.809,9.076
CO·9,unknown,unknown,45.809,9.076
CO·10,unknown,unknown,45.809,9.076
CO·11,unknown,"North Italic script",45.809,9.076
CO·12,unknown,"North Italic script",45.809,9.076
CO·13,unknown,"North Italic script",45.809,9.076
CO·15,unknown,"North Italic script",45.809,9.076
CO·16,unknown,"North Italic script",45.809,9.076
CO·20,unknown,"North Italic script",45.809,9.076
CO·21,"prob. funerary","North Italic script",45.809,9.076
CO·24,unknown,"North Italic script",45.809,9.076
CO·25,unknown,"North Italic script",45.809,9.076
CO·29,unknown,unknown,45.809,9.076
CO·30,"prob. mark of possessor,prob. mark of manufacturer","North Italic script",45.809,9.076
CO·31,unknown,unknown,45.809,9.076
CO·47,unknown,"North Italic script",45.788,9.064
CO·48,dedicatory,,45.801,9.057
CO·49,unknown,unknown,45.801,9.057
CO·50,"prob. mark of possessor",unknown,45.801,9.057
CO·53,unknown,"North Italic script",45.801,9.061
CO·54,unknown,"North Italic script",45.801,9.061
CO·55,unknown,"North Italic script",45.801,9.061
CO·56.1,unknown,unknown,45.801,9.061
CO·56.2,unknown,unknown,45.801,9.061
CO·62,unknown,"North Italic script",45.797,9.055
CO·71,unknown,"North Italic script",45.811,9.044
CO·72,"prob. mark of possessor,prob. mark of manufacturer","North Italic script",45.804,9.053
CO·73,"prob. mark of possessor","North Italic script",45.814,9.116
CO·74,unknown,"North Italic script",45.82,9.096
