"Lexicon Leponticum","Whatmough 1933 (PID)","Tibiletti Bruno 1981","Solinas 1995","Motta 2000","Morandi 2004"
BS·10,,,42,,239
BS·11,,,38,,240
BS·12,,,43,,241
BS·13,,,44,,242
BS·14,,,,,243
BS·15,,,45,,244
BS·16,,,46,,245
BS·17,,,47,,246
BS·18,,,49,,247
BS·19,,,50,,248
BS·2,,,,,232
BS·20,,,51,,249
BS·21,,,48,,
BS·22,,,,,270
BS·23,,,,,298
BS·24,,,40,,
BS·25,,,,,
BS·26,,,,,
BS·3.1,249,,,,"233 1-4"
BS·3.2,249,,,,"233 5-6"
BS·4,,,,,234
BS·5,,,,,235
BS·6,,,,,236
BS·7,,,,,237
BS·8,,,,,297
BS·9,,,41,,238
CO·1,,,61,,144
CO·10,,,"94 c",,157
CO·11,292,,83,,158
CO·12,294,,85,,159
CO·13,295,,86,,160
CO·14,296,,87,,161
CO·15,"296 bis",,88,,162
CO·16,297,,89,,163
CO·17,298,,90,,164
CO·18,,,"94 o",,165
CO·19,,,"94 q",,166
CO·2,285,,76,,149
CO·20,"298 bis",,91,,167
CO·21,299,24,75,,168
CO·22,,,,,169
CO·23.1,,,"94 l",,"170 A"
CO·23.2,,,"94 l",,
CO·23.3,,,,,"170 B"
CO·24,,,"94 g",,171
CO·25,,,"94 u",,172
CO·26,,,"94 h",,173
CO·27,"note XVI f",,"93 f",,174
CO·28,"note XVI e",,"93 e",,175
CO·29,,,"94 t",,176
