File,"type image"
"File:Morandi 2004 516.jpg","drawing,static map"
"File:Morandi 2004 525 1.jpg",drawing
"File:Morandi 2004 525 12.jpg",drawing
"File:Morandi 2004 525 2.jpg",drawing
"File:Morandi 2004 525 3.jpg",drawing
"File:Morandi 2004 525 6.jpg",drawing
"File:Morandi 2004 525 8.jpg",drawing
"File:Morandi 2004 525 9.jpg",drawing
"File:Morandi 2004 536 19.png",drawing
"File:Morandi 2004 536 20.png",drawing
"File:Morandi 2004 536 25.png",drawing
"File:Morandi 2004 536 28.png",drawing
"File:Morandi 2004 536 32a.png",drawing
"File:Morandi 2004 536 32b.png",drawing
"File:Morandi 2004 543 34.jpg",drawing
"File:Morandi 2004 543 37.jpg",drawing
"File:Morandi 2004 543 38.jpg",drawing
"File:Morandi 2004 543 40.jpg",drawing
"File:Morandi 2004 548 41a.jpg",drawing
"File:Morandi 2004 548 41b.jpg",drawing
"File:Morandi 2004 548 42.jpg",drawing
"File:Morandi 2004 548 45.jpg",drawing
"File:Morandi 2004 548 46.jpg",drawing
"File:Morandi 2004 548 47.jpg",drawing
"File:Morandi 2004 566 48.jpg",drawing
"File:Morandi 2004 566 59.jpg",drawing
"File:Morandi 2004 566 60.jpg",drawing
"File:Morandi 2004 566 61.jpg",drawing
"File:Morandi 2004 566 62.jpg",drawing
"File:Morandi 2004 566 70.jpg",drawing
"File:Morandi 2004 576 74.jpg",drawing
"File:Morandi 2004 576 74a.jpg",drawing
"File:Morandi 2004 576 77.jpg",drawing
"File:Morandi 2004 576 78.jpg",drawing
"File:Morandi 2004 576 80.jpg",drawing
"File:Morandi 2004 576 84.jpg",drawing
"File:Morandi 2004 588 100.jpg",drawing
"File:Morandi 2004 588 97.jpg",drawing
"File:Morandi 2004 593 101.jpg",drawing
"File:Morandi 2004 593 104.jpg",drawing
"File:Morandi 2004 593 106.jpg",drawing
"File:Morandi 2004 603 107.jpg",drawing
"File:Morandi 2004 603 108.jpg",drawing
"File:Morandi 2004 603 112.jpg",drawing
"File:Morandi 2004 603 113.jpg",drawing
"File:Morandi 2004 603 116.jpg",drawing
"File:Morandi 2004 603 117.jpg",drawing
"File:Morandi 2004 603 119.jpg",drawing
"File:Morandi 2004 603 120.jpg",drawing
"File:Morandi 2004 609 121.jpg",drawing
"File:Morandi 2004 609 123.jpg",drawing
"File:Morandi 2004 609 127.jpg",drawing
"File:Morandi 2004 609 128.jpg",drawing
"File:Morandi 2004 609 131.jpg",drawing
"File:Morandi 2004 621 133.jpg",drawing
"File:Morandi 2004 621 140.jpg",drawing
"File:Morandi 2004 621 145.jpg",drawing
"File:Morandi 2004 621 147.jpg",drawing
"File:Morandi 2004 628 148.jpg",drawing
"File:Morandi 2004 628 149.jpg",drawing
"File:Morandi 2004 628 150.jpg",drawing
"File:Morandi 2004 628 151.jpg",drawing
"File:Morandi 2004 628 153.jpg",drawing
"File:Morandi 2004 628 158.jpg",drawing
"File:Morandi 2004 628 160.jpg",drawing
"File:Morandi 2004 628 161.jpg",drawing
"File:Morandi 2004 634 162.jpg",drawing
"File:Morandi 2004 634 163.jpg",drawing
"File:Morandi 2004 634 167.jpg",drawing
"File:Morandi 2004 634 168.jpg",drawing
"File:Morandi 2004 634 171.jpg",drawing
"File:Morandi 2004 634 172.jpg",drawing
"File:Morandi 2004 642 180.jpg",drawing
"File:Morandi 2004 642 185.jpg",drawing
"File:Morandi 2004 642 186.jpg",drawing
"File:Morandi 2004 642 187.jpg",drawing
"File:Morandi 2004 647 189.jpg",drawing
"File:Morandi 2004 647 190.jpg",drawing
"File:Morandi 2004 647 191.jpg",drawing
"File:Morandi 2004 647 193.jpg",drawing
"File:Morandi 2004 647 195.jpg",drawing
"File:Morandi 2004 647 196.jpg",drawing
"File:Morandi 2004 647 197.jpg",drawing
"File:Morandi 2004 656 200.jpg",drawing
"File:Morandi 2004 656 201.jpg",drawing
"File:Morandi 2004 656 205.png",drawing
"File:Morandi 2004 656 206.jpg",drawing
"File:Morandi 2004 667 224.jpg",drawing
"File:Morandi 2004 667 225.jpg",drawing
"File:Morandi 2004 667 231.jpg",drawing
"File:Morandi 2004 679 235.jpg",drawing
"File:Morandi 2004 679 237.jpg",drawing
"File:Morandi 2004 679 238.jpg",drawing
"File:Morandi 2004 679 240.jpg",drawing
"File:Morandi 2004 679 241.jpg",drawing
"File:Morandi 2004 679 242.jpg",drawing
"File:Morandi 2004 679 243.jpg",drawing
"File:Morandi 2004 679 244.jpg",drawing
"File:Morandi 2004 679 245.jpg",drawing
"File:Morandi 2004 679 246.jpg",drawing
"File:Morandi 2004 679 247.jpg",drawing
"File:Morandi 2004 679 248.jpg",drawing
"File:Morandi 2004 679 249.jpg",drawing
"File:Morandi 2004 689 251.jpg",drawing
"File:Morandi 2004 689 253.jpg",drawing
"File:Morandi 2004 689 255.jpg",drawing
"File:Morandi 2004 689 257.jpg",drawing
"File:Morandi 2004 689 260.jpg",drawing
"File:Morandi 2004 689 262.jpg",drawing
"File:Morandi 2004 689 263.jpg",drawing
"File:Morandi 2004 689 264.jpg",drawing
"File:Morandi 2004 689 265.jpg",drawing
"File:Morandi 2004 689 268.jpg",drawing
"File:Morandi 2004 690.jpg",drawing
"File:Morandi 2004 694 270.jpg",drawing
"File:Morandi 2004 699 272.jpg",drawing
"File:Morandi 2004 699 273.jpg",drawing
"File:Morandi 2004 699 274.jpg",drawing
"File:Morandi 2004 699 276.jpg",drawing
"File:Morandi 2004 701 277a.jpg",drawing
"File:Morandi 2004 701 277b.jpg",drawing
"File:Morandi 2004 706.png",drawing
"File:Morandi 2004 707.png",drawing
"File:Morandi 2004 708.png",drawing
"File:Morandi 2004 712.png",drawing
"File:Morandi 2004 714.png",drawing
"File:Morandi 2004 716.png",drawing
"File:Morandi 2004 720 300.png",drawing
"File:Morandi 2004 720 301.png",drawing
"File:Morandi 2004 720 302.png",drawing
"File:Morandi 2004 720 303.png",drawing
"File:Motta 2000 10.png",drawing
"File:Motta 2000 11.png",drawing
"File:Motta 2000 12.png",drawing
"File:Motta 2000 13.png",drawing
"File:Motta 2000 14.png",drawing
"File:Motta 2000 17.png",drawing
"File:Motta 2000 21.png",drawing
File:MP.png,drawing
File:MPd.png,drawing
File:N.png,drawing
File:N11.png,drawing
File:N11d.png,drawing
File:N2.png,drawing
File:N2d.png,drawing
File:N3.png,drawing
File:N3d.png,drawing
File:N4.png,drawing
File:N4d.png,drawing
File:N5.png,drawing
File:N5d.png,drawing
File:N6.png,drawing
File:N6d.png,drawing
File:N7.png,drawing
File:N7d.png,drawing
File:N8.png,drawing
File:N8d.png,drawing
File:N9.png,drawing
File:N9d.png,drawing
File:Nd.png,drawing
File:NE.png,drawing
File:NEd.png,drawing
"File:NM·2 drawing Friedländer.png",drawing
File:NT.png,drawing
File:NTd.png,drawing
File:O.png,drawing
File:O2.png,drawing
File:O2d.png,drawing
File:O3.png,drawing
File:O3d.png,drawing
File:O4.png,drawing
File:O4d.png,drawing
File:O5.png,drawing
File:O5d.png,drawing
File:O6.png,drawing
File:O6d.png,drawing
File:O7.png,drawing
File:O7d.png,drawing
File:O8.png,drawing
File:O8d.png,drawing
"File:Oberziner1883 174.png",drawing
File:Od.png,drawing
File:P.png,drawing
File:P2.png,drawing
File:P2d.png,drawing
File:P3.png,drawing
File:P3d.png,drawing
File:P4.png,drawing
File:P4d.png,drawing
"File:Pauli 1885 Taf I 22.png",drawing
"File:Pauli 1885 Taf I 23.png",drawing
File:Pd.png,drawing
"File:PD·1 drawing.jpg",drawing
"File:PD·1 Ženjak drawing.jpg",drawing
"File:PD·2 drawing.png",drawing
"File:PD·2 drawing Istenič.png",drawing
"File:PD·2 Hajdina drawing.png",drawing
"File:Property orientation.jpg",drawing
"File:Property position pottery.png",drawing
File:punctuation.png,drawing
File:punctuationd.png,drawing
File:Q.png,drawing
File:Q2.png,drawing
File:Q2d.png,drawing
File:Qd.png,drawing
File:R.png,drawing
File:R2.png,drawing
File:R2d.png,drawing
File:R3.png,drawing
File:R3d.png,drawing
File:R4.png,drawing
File:R4d.png,drawing
File:R5.png,drawing
File:R5d.png,drawing
File:R7.png,drawing
File:R7d.png,drawing
File:Rd.png,drawing
"File:Rittatore Vonwiller 1968 472.jpg",drawing
"File:Rubat Borel & Paccolat 2008 p129 fig3.jpg",drawing
"File:Rubat Borel & Paccolat 2008 p131 fig6.jpg",drawing
File:S.png,drawing
File:S2.png,drawing
File:S2d.png,drawing
File:S3.png,drawing
File:S3d.png,drawing
File:S5.png,drawing
File:S5d.png,drawing
File:S6.png,drawing
File:S6d.png,drawing
File:Sd.png,drawing
File:separator.png,drawing
File:separator2.png,drawing
File:separator2d.png,drawing
File:separator3.png,drawing
File:separator3d.png,drawing
File:separator4.png,drawing
File:separator4d.png,drawing
File:separator6.png,drawing
File:separator6d.png,drawing
File:separatord.png,drawing
"File:Simone 1985-6 109 g2.png",drawing
"File:Simone 1986 103 b.png",drawing
"File:Simone 1986 103 f.png",drawing
"File:Simone 1986 109 b.png",drawing
"File:Simone 1986 109 g.png",drawing
"File:Solinas 1995 013.jpg",drawing
"File:Solinas 1995 017.jpg",drawing
"File:Solinas 1995 031.jpg",drawing
"File:Solinas 1995 032.jpg",drawing
"File:Solinas 1995 056.jpg",drawing
