Object,"culture archaeological"
"AO·4 Châtillon","La Tène D"
"BG·10 Bergamo","La Tène D"
"BG·12 Bergamo","La Tène D"
"BG·34 Verdello","La Tène D,La Tène D 2"
"BG·40 Caravaggio","La Tène D"
"BS·7 Brescia","La Tène D"
"BS·14 Gottolengo","La Tène D"
"BS·18 Remedello","La Tène D"
"BS·19 Remedello","La Tène D"
"BS·20 Remedello","La Tène D"
"BS·21 Remedello","La Tène D"
"CO·64 Casate","La Tène D"
"MI·1 Nosate","La Tène D"
"MI·8 Milano","La Tène D"
"MI·13 Mezzano","La Tène D"
"MI·24 Milano","La Tène C 1,La Tène D"
"MI·25 Milano","La Tène D"
"NO·4 Oleggio","La Tène C,La Tène D"
"NO·23 Cerano","La Tène D"
"NO·24 Cerano","La Tène D"
"TI·5 Giubiasco","La Tène D"
"TI·9 Giubiasco","La Tène D,La Tène C 2,Augustan"
"TI·11 Giubiasco","La Tène D"
"TI·12 Giubiasco","La Tène D"
"TI·13 Giubiasco","La Tène D"
"TI·17 Giubiasco","La Tène D,La Tène C 2,Augustan,Tiberian"
"TI·19 Giubiasco","La Tène B 2,La Tène C,La Tène D"
"TI·21 Locarno","La Tène D"
"TI·22 Locarno","La Tène D"
"TI·23 Locarno","La Tène D"
"TI·24 Locarno","La Tène D"
"TI·25 Locarno","La Tène D"
"TI·46 Giubiasco","La Tène D"
"TI·49 Giubiasco","La Tène C,Augustan,La Tène D"
"TI·50 Giubiasco","La Tène D,Augustan,La Tène C 2"
"TI·51 Giubiasco","La Tène D,Augustan"
"TI·52 Giubiasco","La Tène D,Augustan"
"VA·7 Somma Lombardo","La Tène D"
"VA·8 Somma Lombardo","La Tène D"
"VA·9 Somma Lombardo","La Tène D"
"VA·10 Somma Lombardo","La Tène D"
"VA·11 Somma Lombardo","La Tène D"
"VA·12 Arsago Seprio","La Tène D"
"VA·19 Arsago Seprio","La Tène D"
"VA·20 Arsago Seprio","La Tène D"
"VA·21 Arsago Seprio","La Tène D"
"VA·22 Arsago Seprio","La Tène D"
"VA·23 Arsago Seprio","La Tène D"
"VA·24 Arsago Seprio","La Tène D"
"VA·27 Arsago Seprio","La Tène D"
