Object,"sortdate find"
"AO·4 Châtillon","1,990"
"BG·18 Parre","1,992"
"BG·20 Capriate San Gervasio","1,990"
"BG·29 Verdello","1,996"
"BG·30 Verdello","1,996"
"BG·31 Verdello","1,996"
"BG·32 Verdello","1,996"
"BG·33 Verdello","1,996"
"BG·34 Verdello","1,996"
"BG·35 Verdello","1,996"
"BG·36 Verdello","1,996"
"BI·2 Cerrione","1,999"
"BI·4 Cerrione","1,998"
"BI·8 Cerrione","1,998"
"CO·57 Prestino","1,996"
"CO·58 Prestino","1,996"
"CO·59 Prestino","1,996"
"CO·60 Prestino","1,996"
"MI·21 Milano","1,990"
"MI·22 Milano","1,990"
