Page,Level,"Problems (in keywords)","Description (in keywords; old method)"
"File:Bertolone1956-7 pl.34 fig3.jpg",1,,"Drawing of `CO·47 Breccia´ and another equal object; at the right upper side the two stamped horses are drawn"
"File:Bertolone1956-7 pl.38 fig1-2.jpg",1,,"Drawing of `CO·69 Ossuccio´ with inscription `CO·69´ ''po / k / ru'' (?) and possible second inscription (?)"
"Bianchetti 1895",1,,
"Birkhan 1971",1,,
"Birkhan 1999",1,,
"Bonfante 1979",1,,
"Brandenstein 1948",1,,
"File:Brenot 1998 24 01.png",1,,"Silver coin (BN 2533) of type `NM·17´ with ''kasios'' legend"
"File:Brenot 1998 24 02.png",1,,"Silver coin (BN 2524) of type `NM·17´ with ''kasios'' legend"
"File:Brenot 1998 24 03.png",1,,"Silver coin (BN 2524A) of type `NM·17´ with ''kasios'' legend"
"File:Brenot 1998 24 04.png",1,,"Silver coin (BN 2526) of type `NM·17´ with ''kasios'' legend"
"File:Brenot 1998 24 05.png",1,,"Silver coin (BN 2540) of type `NM·15´ with ''iailkouesi'' legend"
"File:Brenot 1998 24 06.png",1,,"Silver coin (BN 2539) of type `NM·15´ with ''iailkouesi'' legend"
"File:Brenot 1998 24 10.png",1,,"Silver coin (BN 2903) of type `NM·16´ with ''iazus'' legend"
"File:Brenot 1998 24 11.png",1,,"Silver coin (BN 2906) of type `NM·16´ with ''iazus'' legend"
"File:Brenot 1998 24 12.png",1,,"Silver coin (BN 2620) of type `NM·20´ with ''vol'' legend"
Busca,1,,
CCCG,1,,
CIE,1,,
CIL,3,,
CO·1,3,,
"CO·1 Gravedona",2,,
CO·10,3,,
"CO·11 Rondineto",1,,"part of the rim"
"CO·12 Rondineto",1,,"bottom of the vessel"
CO·13,2,,
CO·14,2,,
CO·15,1,,
CO·16,1,,
CO·17,3,,
CO·18,2,,
CO·19,3,,
CO·20,1,,
CO·21,1,,
CO·22,2,,
"CO·23 Rondineto",2,,
CO·23.1,1,,
CO·23.2,1,,
CO·23.3,1,,
CO·24,1,,
CO·26,3,,
CO·27,3,,
"CO·27 Rondineto",1,,"part of the side of the vessel"
CO·28,3,,
"CO·28 Rondineto",1,,
CO·29,3,,
CO·3,2,,
CO·31,3,,
CO·32,2,,
CO·33,4,,
