Word,number
tetu,sg.
tetumus,sg.
teu,sg.
teuoχtom,sg.
tikou,sg.
timirios,sg.
tiou,sg.
tisiui,sg.
tokra,sg.
tokua,sg.
tonoiso,sg.
toutas,sg.
toutiopouos,sg.
toutoris,sg.
tośokote,sg.
triu,sg.
trosi,sg.
trutikni,sg.
trutiknos,sg.
trutitis,sg.
tunal,sg.
turokos,sg.
uarsileos,sg.
uasekia,sg.
uasi,sg.
ueca,sg.
ueconis,sg.
uedicou,sg.
uenia,sg.
uenu,sg.
uericou,sg.
ueriounos,sg.
uerkalai,sg.
uerkou,sg.
uesa?ai,sg.
uindonus,sg.
uini,sg.
uinom,sg.
uipios,sg.
uiro,sg.
uiru,sg.
uisa,sg.
uitili,sg.
uitilios,sg.
ula,sg.
ulkos,sg.
urenti,sg.
usol,sg.
uvamokozis,sg.
uvezaruapus,sg.
