,Type,Material,°N,°E
"VA·12 Arsago Seprio",bowl,pottery,45.683,8.734
"VA·13 Arsago Seprio",bowl,pottery,45.684,8.734
"VA·14 Arsago Seprio",bowl,pottery,45.684,8.734
"VA·15 Arsago Seprio",bowl,pottery,45.684,8.734
"VA·16 Arsago Seprio",bowl,pottery,45.684,8.734
"VA·17 Arsago Seprio",bowl,pottery,45.684,8.734
"VA·18 Arsago Seprio",bowl,pottery,45.684,8.734
"VA·19 Arsago Seprio",bowl,pottery,45.684,8.734
"VA·20 Arsago Seprio",bowl,pottery,45.684,8.734
"VA·21 Arsago Seprio",bowl,pottery,45.684,8.734
"VA·22 Arsago Seprio",cup,pottery,45.684,8.734
"VA·23 Arsago Seprio",unidentifiable,pottery,45.684,8.734
"VA·24 Arsago Seprio",bowl,pottery,45.683,8.734
"VA·25 Arsago Seprio",pitcher,pottery,45.683,8.734
"VA·26 Arsago Seprio",bowl,pottery,45.684,8.734
"VA·27 Arsago Seprio",bowl,pottery,45.683,8.734
"VA·29 Gallarate",bowl,pottery,45.659,8.794
