Siglum,Transliteration,Language,Script,Date
VB·13,p.pusionis,Latin,"Latin script","Graue VI, 55-90 AD"
VB·14,????onis,unknown,"Latin script","first half of 1<sup>nd</sup> c. AD (?)"
VB·15,onesi,unknown,"Latin script","55–90 AD"
VB·16,uasekia,Celtic,"North Italic script","1<sup>st</sup> c. BC"
VB·17,atis,unknown,"Latin script","Graue V, 30-55 AD"
VB·18,atecua,Celtic,"Latin script","Graue V, 30-55 AD"
VB·19,lutu,Celtic,"North Italic script",unknown
VB·20,pa,unknown,"Latin script",
VB·21,leucuro/moconis/f,Latin,"Latin script","late 1<sup>st</sup> c. BC–early 1<sup>st</sup> c. AD"
VB·22,aśkonetio/pianu,Celtic,"North Italic script","1<sup>st</sup> c. BC"
VB·23,kiketụ/ṛẹṭalos,Celtic,"North Italic script","1<sup>st</sup> c. BC"
VB·24,exobna/diuconis/f,Latin,"Latin script","late 1<sup>st</sup> c. BC–early 1<sup>st</sup> c. AD"
VB·25,luto/artonis:f,Latin,"Latin script","late 1<sup>st</sup> c. BC–early 1<sup>st</sup> c. AD"
VB·26,tunal/koimila,unknown,"North Italic script","1<sup>st</sup> c. BC"
VB·27,atekua/aśounị,Celtic,"North Italic script","1<sup>st</sup> c. BC"
VB·28,namu/esopnio,Celtic,"North Italic script","1<sup>st</sup> c. BC"
VB·29,ueca/atbiti/f,Latin,"Latin script","late 1<sup>st</sup> c. BC–early 1<sup>st</sup> c. AD"
VB·30,surica/ciponis/f,Latin,"Latin script","late 1<sup>st</sup> c. BC–early 1<sup>st</sup> c. AD"
VB·31,a,unknown,unknown,
VC·1.1,finis/campo·quem/dedit·acisius/argantocomateṛ/ecus·comunem/deis·et·hominib/us·ita·uti·lapidẹṣ/IIII·statuti·sunt,Latin,"Latin script","shortly before the middle of 1<sup>st</sup> century BC"
VC·1.2,akisios:arkatokok/materekos:toṣ́o/kote:aṭom:teuoχ/tom:koneu,"Cisalpine Gaulish","North Italic script","shortly before the middle of 1<sup>st</sup> century BC"
VR·1,komono[s,unknown,"North Italic script","end of 2<sup>nd</sup> / beginning of 1<sup>st</sup> century BC"
VR·2,uer,unknown,unknown,
VR·3.1,me,unknown,unknown,
VR·3.2,utme,unknown,"North Italic script",
VR·4.1,kat,unknown,unknown,
VR·4.2,kai,unknown,unknown,
VR·5,kulsius,unknown,,unknown
VR·6,??ma,unknown,unknown,
VR·7,ateporix,unknown,"Latin script",
VR·8,uiro,unknown,"North Italic script","1<sup>st</sup> century BC"
VR·9.1,ta,unknown,unknown,
VR·9.2,se,unknown,"Latin script",
VR·10,p̣ịretos,unknown,,
VR·11,onis,unknown,"Latin script",
VR·12,musu,unknown,unknown,"1<sup>st</sup> century BC"
VR·13,kulopouị,unknown,"North Italic script","1<sup>st</sup> century BC (Solinas)"
VR·14,keleśu,Lepontic,"North Italic script",
VR·15,kośio,Lepontic,,
VR·16,ula,unknown,unknown,
VR·17,an,unknown,unknown,
VR·18,tokua,unknown,"North Italic script",
VR·19,koliuetu,unknown,"North Italic script","2<sup>nd</sup> century BC"
VR·20,apios,unknown,"North Italic script","2nd - 1st century BC"
VR·21,pọχ̣,unknown,"North Italic script","end of 2nd to beginning of 1st c. BC"
VR·22,ẹṛị???es:sa??os,unknown,,"end of 2nd to beginning of 1st c. BC"
VR·23,ma,unknown,,"end of 2nd to beginning of 1st c. BC"
VR·24,eskikorikos,"Cisalpine Gaulish","North Italic script","150–50 BC"
VR·25,a(?),unknown,unknown,"150–50 BC"
VR·26,toutoris,"Cisalpine Gaulish","North Italic script","150–50 BC"
