Object,"sortdate find"
"CO·78 Cantù","1,892"
NM·19,"1,890"
"VB·1 Ornavasso","1,890"
"VB·2 Ornavasso","1,892"
"VB·3 Ornavasso","1,892"
"VB·4 Ornavasso","1,892"
"VB·5 Ornavasso","1,892"
"VB·6 Ornavasso","1,892"
"VB·7 Ornavasso","1,892"
"VB·8 Ornavasso","1,892"
"VB·9 Ornavasso","1,892"
"VB·10 Ornavasso","1,892"
"VB·11 Ornavasso","1,892"
"VB·12 Ornavasso","1,892"
"VB·13 Ornavasso","1,892"
"VB·14 Ornavasso","1,892"
"VB·15 Ornavasso","1,892"
"VB·16 Ornavasso","1,892"
"VB·17 Ornavasso","1,892"
"VB·18 Ornavasso","1,892"
