,Category
CO·12,Category:Inscription
CO·15,Category:Inscription
CO·18,Category:Inscription
CO·2,Category:Inscription
CO·26,Category:Inscription
CO·3,Category:Inscription
CO·32,Category:Inscription
CO·4,Category:Inscription
CO·40,Category:Inscription
CO·41,Category:Inscription
CO·43,Category:Inscription
CO·5,Category:Inscription
CO·7,Category:Inscription
CO·70,Category:Inscription
CO·81,Category:Inscription
CO·82,Category:Inscription
CO·9,Category:Inscription
"File:Tibiletti Bruno1969b pl04 fig03a.jpg",Category:File
"File:Tibiletti Bruno1969b pl05 fig07.jpg",Category:File
"File:Tibiletti Bruno1969b pl09 fig16.jpg",Category:File
"File:Tibiletti Bruno1969b pl12 fig26.jpg",Category:File
