File,format
"File:Morandi 2004 798 a.png",landscape
"File:Morandi 2004 798 b.png",landscape
"File:Morandi 2004 798 c.png",landscape
"File:Morandi 2004 799 148.png",landscape
"File:Morandi 2004 799 149.png",landscape
"File:Morandi 2004 799 153.png",landscape
"File:Morandi 2004 800 158.png",landscape
"File:Morandi 2004 800 160.png",landscape
"File:Morandi 2004 800 161.png",landscape
"File:Morandi 2004 800 167.png",landscape
"File:Morandi 2004 801 168.png",landscape
"File:Morandi 2004 801 180a.png",landscape
"File:Morandi 2004 801 180b.png",landscape
"File:Morandi 2004 801 180c.png",landscape
"File:Morandi 2004 802 187.png",landscape
"File:Morandi 2004 803 193.png",landscape
"File:Morandi 2004 803 193b.png",landscape
"File:Morandi 2004 803 195.png",landscape
"File:Morandi 2004 803 196a.png",landscape
"File:Morandi 2004 803 196b.png",landscape
"File:Morandi 2004 807 a.png",landscape
"File:Morandi 2004 808 257.png",landscape
"File:Morandi 2004 808 263.png",landscape
"File:Morandi 2004 809 276.png",landscape
"File:Morandi 2004 810 277a.png",landscape
"File:Motta 2000 08.png",landscape
"File:Motta 2000 13.png",landscape
"File:Motta 2000 14.png",landscape
"File:Motta 2000 16a.png",landscape
"File:Motta 2000 16b.png",landscape
"File:Motta 2000 18.png",landscape
"File:Motta 2000 20.png",landscape
"File:Motta 2000 21.png",landscape
"File:Motta 2000 22a.png",landscape
"File:Motta 2000 22b.png",landscape
"File:Motta 2000 23.png",landscape
"File:Motta 2000 24.png",landscape
"File:Museo Archeologico Villa Mirabello.JPG",landscape
"File:Museo Civico Legnano.JPG",landscape
"File:NM·11 Sion photo obverse.png",landscape
"File:NM·11 Sion photo reverse.png",landscape
"File:NM·13 Lausanne photo obverse.png",landscape
"File:NM·13 Lausanne photo reverse.png",landscape
"File:NM·2 drawing Friedländer.png",landscape
"File:NM·2 photo Blanchet.png",landscape
"File:NM·2 photo Pautasso.jpg",landscape
"File:NM·4 Zürich4 photo obverse.jpg",landscape
"File:NM·4 Zürich4 photo reverse.png",landscape
"File:NM·4 Zürich5 photo obverse.png",landscape
"File:NM·4 Zürich5 photo reverse.png",landscape
