Reference,"type reference"
CCCG,"linguistic study"
"Ciurletti & Marzatico 1999","archaeological study,epigraphic study,linguistic study,historical study,collective volume"
"Conway 1933","text edition,linguistic study"
"Conway et al. 1933","linguistic study"
"Corssen 1874–1875","linguistic study"
DAG,"linguistic study"
"De Bernardo Stempel 1987","linguistic study"
"De Bernardo Stempel 1990","linguistic study"
"De Bernardo Stempel 1994","linguistic study"
"De Bernardo Stempel 1995","linguistic study"
"De Bernardo Stempel 1996","linguistic study"
"De Bernardo Stempel 1998","linguistic study"
"De Bernardo Stempel 1999","linguistic study"
"De Bernardo Stempel 2000","linguistic study"
"De Bernardo Stempel 2003","linguistic study"
"De Bernardo Stempel 2005","linguistic study"
"De Bernardo Stempel 2009","linguistic study"
"De Bernardo Stempel 2010","linguistic study"
"De Bernardo Stempel 2011","linguistic study"
"De Goede 2014","linguistic study"
