,Category
tekialui,Category:Word
teromui,Category:Word
tetu,Category:Word
teu,Category:Word
tikou,Category:Word
tisiui,Category:Word
toutiopouos,Category:Word
trutiknos,Category:Word
tunal,Category:Word
Property:type,Category:Property
ualaunal,Category:Word
uarsileos,Category:Word
uasekia,Category:Word
uenia,Category:Word
uenu,Category:Word
uerkalai,Category:Word
uinom,Category:Word
uitilios,Category:Word
ulkos,Category:Word
urnum,Category:Word
uvamokozis,Category:Word
uvltiauiopos,Category:Word
u̯allau̯n-,Category:Morpheme
Ś,"Category:Character,Category:Statistics"
