Word,"Word type",Translation,Status,Language
)kicrisi,"proper noun","'of Kikrisos'",unlikely,unknown
kl,"proper noun","abbreviation (?)",unlikely,unknown
ko,undeterminable,undeterminable,,unknown
koplutus,"proper noun",-,probable,unknown
kpp,undeterminable,unknown,,unknown
kr,undeterminable,unknown,,unknown
kri,undeterminable,unknown,,unknown
kro,undeterminable,unknown,,unknown
kuimitrui,"proper noun","'for Kuimitros'",uncertain,unknown
kur,undeterminable,unknown,,unknown
kut,undeterminable,unknown,,unknown
la,undeterminable,unknown,,unknown
m(,undeterminable,undeterminable,,unknown
)m(,undeterminable,unknown,,unknown
??ma,"prob. proper noun",undeterminable,,unknown
mar,undeterminable,unknown,,unknown
mei,undeterminable,unknown,,unknown
meiva,"prob. proper noun","""Meiva""",,unknown
meśiolano,"proper noun","'from Mediolanum' or 'Mediolano'",,unknown
mezunemuśus,noun,unknown,,unknown
)mit(,undeterminable,unknown,,unknown
)miu(,undeterminable,unknown,,unknown
moc,"prob. proper noun","abbreviation of a name like ""Moc(onis)""?",,unknown
mou,undeterminable,unknown,,unknown
)n,undeterminable,unknown,,unknown
nar,undeterminable,unknown,,unknown
)ner(,undeterminable,unknown,,unknown
)nerio?o(,undeterminable,unknown,probable,unknown
o(,undeterminable,unknown,,unknown
obalza,"proper noun","""Obalda""",,unknown
)ones,noun,undeterminable,,unknown
)osik(,undeterminable,unknown,probable,unknown
)ouki?(,undeterminable,unknown,,unknown
p(,"prob. proper noun","'for the son of P°'",,unknown
p?(,"prob. proper noun","'for the son of P°'",,unknown
p.,"prob. proper noun","abbreviation of ""P(...)""",,unknown
)pa(,undeterminable,unknown,,unknown
pa,undeterminable,unknown,,unknown
)??paiei?,undeterminable,undeterminable,uncertain,unknown
)pat(,undeterminable,unknown,uncertain,unknown
pei(,undeterminable,unknown,,unknown
pelesi(,unclear,unknown,,unknown
)pet(,undeterminable,unknown,uncertain,unknown
pit??,undeterminable,unknown,,unknown
)ploi(,undeterminable,unknown,,unknown
po,undeterminable,unknown,,unknown
pokru,,unknown,uncertain,unknown
pou,"prob. proper noun",unknown,probable,unknown
pri,undeterminable,"abbreviation of a name?",uncertain,unknown
prn,undeterminable,unknown,,unknown
pu(,undeterminable,unknown,,unknown
)pv(,undeterminable,unknown,,unknown
ś(,undeterminable,unknown,,unknown
ś,,unknown,uncertain,unknown
)ś,undeterminable,none,,unknown
quormskla,"prob. noun","unknown, maybe personal name?",,unknown
quormsklp,unclear,unknown,,unknown
)r,undeterminable,unknown,,unknown
ratmon,unclear,unknown,uncertain,unknown
raueni,"proper noun",unknown,dubious,unknown
ru,undeterminable,unknown,,unknown
ruop,unclear,-,uncertain,unknown
sa,undeterminable,unknown,,unknown
sapst(,"prob. noun",-,uncertain,unknown
seiv,undeterminable,unknown,,unknown
sipiu,"proper noun",'Sipiu',,unknown
sla(,undeterminable,unknown,,unknown
spt,undeterminable,"unknown, prob. an abbreviation?",,unknown
spuris,"proper noun","'of Spuris' (?)",,unknown
stu(,undeterminable,unknown,,unknown
sura,"proper noun","""Sura"" (name)",,unknown
ta(,undeterminable,unknown,,unknown
tak,undeterminable,"maybe an abbreviation?",dubious,unknown
te(,undeterminable,unknown,,unknown
)tek,"prob. proper noun","abbreviation of a name ""Tek(...)""?",,unknown
ti,unclear,unknown,,unknown
tri(,undeterminable,unknown,,unknown
tu,undeterminable,"abbreviation (?)",uncertain,unknown
tu??,undeterminable,unknown,,unknown
tuit,undeterminable,unknown,dubious,unknown
tur,undeterminable,"abbreviation (of a name)?",,unknown
u(,undeterminable,unknown,,unknown
ua,undeterminable,unknown,,unknown
uase,unclear,-,,unknown
ui,undeterminable,unknown,uncertain,unknown
uinoś,noun,-,figment,unknown
uipios,"proper noun","'the Uipian'",,unknown
)?uka(,undeterminable,unknown,probable,unknown
)ume,undeterminable,unknown,,unknown
uo(,undeterminable,unknown,,unknown
ur,undeterminable,unknown,uncertain,unknown
usol,"prob. noun",-,uncertain,unknown
ut,undeterminable,"abbreviation (?)",uncertain,unknown
utme,unclear,-,,unknown
utśe,unclear,-,,unknown
v,undeterminable,undeterminable,uncertain,unknown
va,undeterminable,unknown,uncertain,unknown
ve,undeterminable,unknown,probable,unknown
vev,undeterminable,undeterminable,dubious,unknown
z,undeterminable,unknown,,unknown
