Morpheme,"type morpheme"
-ā,inflectional
-āi̯,inflectional
-ām,inflectional
-ās,inflectional
-e,inflectional
-ei̯,inflectional
-eś,inflectional
-ī,inflectional
-is,inflectional
-s,inflectional
"-s (3pl.)",inflectional
-t,inflectional
to-,inflectional
-ū,inflectional
"-ū (3sg.)",inflectional
-ūi̯,inflectional
-us,inflectional
"-us (Lat.)",inflectional
-oi̯,inflectional
-oi̯so,inflectional
-om,inflectional
-on,inflectional
"-on (acc.sg.)",inflectional
-onei̯,inflectional
-oni,inflectional
-onos,inflectional
-os,inflectional
"-os (gen.sg.)",inflectional
