,"date derivation"
"TI·5 Giubiasco",typology
"TI·50 Giubiasco",typology
"TI·51 Giubiasco",typology
"TI·52 Giubiasco",typology
"TI·53 Giubiasco","typology,archaeological context"
"TI·6 Giubiasco",typology
"TI·7 Giubiasco",typology
"TI·8 Giubiasco","typology,archaeological context"
"TI·9 Giubiasco",typology
"VA·1 Ardena",typology
"VA·26 Arsago Seprio",typology
"VA·29 Gallarate","typology,archaeological context"
"VA·3 Sesto Calende",typology
"VA·30 Gerenzano",typology
"VA·31 Sesto Calende",typology
"VA·32 Golasecca",typology
"VA·4 Sesto Calende","typology,archaeological context"
"VA·5 Golasecca",typology
"VA·6 Vergiate",typology
"VB·21 Verbania",typology
"VB·22 Stresa","typology,archaeological context"
"VB·23 Stresa","typology,archaeological context"
"VB·24 Stresa",typology
"VB·25 Stresa",typology
"VB·26 Stresa","typology,archaeological context"
"VB·27 Stresa","typology,archaeological context"
"VB·28 Stresa","typology,archaeological context"
"VB·29 Stresa",typology
"VB·3 Ornavasso","typology,archaeological context"
"VB·30 Stresa",typology
"VR·19 Verona",typology
"VS·3 Gamsen","typology,archaeological context"
