Siglum,Transliteration,Language,Script,Date
AO·1.1,ap,Celtic,"North Italic script","late 2<sup>nd</sup>–early 1<sup>st</sup> c. BC"
AO·3,ụerkọu,Celtic,"North Italic script","1<sup>st</sup> c. BC"
BG·3,at,Celtic,"North Italic script","middle of 2<sup>nd</sup> to 1<sup>st</sup> century BC"
BG·6,]ạrt[,Celtic,"North Italic script","middle of the 4<sup>th</sup> to late 3<sup>rd</sup> century BC"
BG·7,pit,Celtic,"North Italic script","1<sup>st</sup> century BC"
BG·8,tou,Celtic,"North Italic script",
BG·11,kat,Celtic,"North Italic script",unknown
BG·12,uol,Celtic,unknown,"second half of 2<sup>nd</sup>–1<sup>st</sup> century BC"
BG·13,rit,Celtic,"North Italic script",unknown
BG·15,katua,Celtic,"North Italic script","5<sup>th</sup> century BC (?)"
BG·18,piuot,Celtic,"North Italic script","5<sup>th</sup> c. BC (?)"
BG·21,riśoị,Celtic,"North Italic script","1<sup>st</sup> century BC"
BG·22,c̣iami,Celtic,"Latin script","1<sup>st</sup> century BC"
BG·23,aśuesa,Celtic,"North Italic script","3<sup>rd</sup> century BC"
BG·24,art,Celtic,"North Italic script","late 2<sup>nd</sup>–early 1<sup>st</sup> century BC"
BG·25,art,Celtic,"North Italic script","late 2<sup>nd</sup>–early 1<sup>st</sup> century BC"
BG·28.1,pit[,Celtic,"North Italic script","early 2<sup>nd</sup> c. BC"
BG·29,tau,Celtic,"North Italic script","second half of 1<sup>st</sup> century BC"
BG·30,pit,Celtic,"North Italic script","second half of 1<sup>st</sup> century BC"
BG·31,talu,Celtic,"North Italic script","second half of 1<sup>st</sup> century BC"
BG·32,pi,Celtic,"North Italic script","second half of 1<sup>st</sup> century BC"
BG·33,pe,Celtic,unknown,"second half of 1<sup>st</sup> century BC"
BG·34,ụitili,Celtic,"North Italic script","second half of 1<sup>st</sup> century BC"
BG·36.2,tai,Celtic,"Latin script","20–1 BC"
BG·37,pau,Celtic,"North Italic script","1<sup>st</sup> century BC"
BG·38,al,Celtic,"North Italic script","1<sup>st</sup> century BC"
BG·39,pe,Celtic,"North Italic script","1<sup>st</sup> century BC"
BG·40,to,Celtic,"North Italic script","1<sup>st</sup> century BC"
BG·41.1,ateriolaniakios,Celtic,,
BG·41.2,timirios,Celtic,,
BG·41.3,rolios,Celtic,,
BG·41.4,]ạer[  ]saliuiui,Celtic,,
BG·41.5,ześu:poininos:kopenatis:tonoiso,Celtic,,
BG·41.6,solos,Celtic,,
BG·41.7,mauila:uitekioiṣ:̣ẹṭ[,Celtic,,
BG·41.9,leta,Celtic,,
BG·41.10,pusi,Celtic,,
BG·41.11,nosarti:kpamuram:poinunei:oś,Celtic,,
BG·41.12,:apueso,Celtic,,
BG·41.13,]p̣ịụ[  ]p̣rạḷno,Celtic,,
BG·41.14,tị:isiti,Celtic,,
BG·41.15,ti ilus poṛkos,Celtic,,
BG·41.16,pekuśia:isos:śuksim,Celtic,,
BG·41.17,teua:astuo,Celtic,,
BG·41.18,pipeṇ,Celtic,,
BG·41.19,anio:arpatimoi:risi:riaśana:tanatani:ị[  ]ueriopoi:iknoiso:oisenu ẹḳ[  ]ẹtiun::piuos:upị[  ]apauatos:ase:katutiniois:sionpiri,Celtic,,
BG·41.20,alieịṣ,Celtic,,
BG·41.21,tiisitipeṣọui,Celtic,,
BG·41.22,ześu:isti neisu:k[,Celtic,,
BG·41.23,iluṣ,Celtic,,
