Siglum,Transliteration,Language,Script,Date
CO·72,plioiso,Lepontic,"North Italic script","5<sup>th</sup> century BC"
CO·73,alios,Lepontic,"North Italic script","5<sup>th</sup> century BC (Solinas, after De Marinis)"
CO·74,prn,Lepontic,"North Italic script","4<sup>th</sup> century BC"
CO·75,siki,unknown,unknown,"1<sup>st</sup> century BC"
CO·76,tiou,unknown,unknown,"1<sup>st</sup> century BC"
CO·77,ak,unknown,unknown,"1<sup>st</sup> century BC"
CO·78,at,unknown,"North Italic script",unknown
CO·79,uitilios,Lepontic,"North Italic script","after 80/70 BC"
CO·8,]ṇẹṛ[,unknown,"North Italic script",unknown
CO·80,u/u/tu/kpp,unknown,unknown,unknown
CO·81,]pa[,unknown,,unknown
CO·82,]ṭṛ[?],unknown,unknown,unknown
CO·9,lu[,Lepontic,unknown,"5<sup>th</sup> century BC"
"Cl 3.2",minevikumuluṿẹnekearpaśkamaia,Etruscan,,"last quarter of 7<sup>th</sup> century BC"
"Cr 3.22",micelθestra,Etruscan,,"last quarter of 6<sup>t</sup> century BC"
GR·1,]ualaunal/]raṇeni,Celtic,"North Italic script","late 2<sup>nd</sup>–early 1<sup>st</sup> century BC"
GR·2,unknown,unknown,unknown,unknown
GR·3,uecezusezt:aststaz:χusus,Celtic,"North Italic script","end of 5<sup>th</sup> - beginning 4<sup>th</sup> century BC"
JU·1,priś,Celtic,"North Italic script","mid-6<sup>th</sup> century BC"
"Li 1.1",misuθilarθialmuθikuś,Etruscan,,"end of 6<sup>th</sup> / begin of 5<sup>th</sup> century BC"
"Li 1.2",minemetieś,Etruscan,,"1<sup>st</sup> half of 5<sup>th</sup> century BC"
MI·1,petu,Celtic,"North Italic script","middle of 1<sup>st</sup> c. BC"
MI·10.1,ṃeśiọlanoXXIIỊỊ[,unknown,"North Italic script",unknown
MI·10.2,miliarios,Celtic,"North Italic script",unknown
MI·10.3,]??ṭ??[,unknown,"North Italic script",unknown
MI·10.4,??????[  ]??,unknown,unknown,unknown
MI·10.5,ọịe?(?)lụ,unknown,"North Italic script",unknown
MI·10.6,śuro,Celtic,"North Italic script",unknown
MI·10.7,?(?)??(?)????ku,unknown,"North Italic script",unknown
MI·10.8,]rkịụXIIIIurụXV,unknown,"North Italic script",unknown
MI·11,ratmon,unknown,"North Italic script",unknown
MI·12,vat,Celtic,"North Italic script",unknown
MI·13,]?an,unknown,"North Italic script","first half of 1<sup>st</sup> c. BC"
MI·14,?i?mi,unknown,unknown,"late 1<sup>st</sup> c. BC"
MI·15,seuuonis,Latin,"Latin script","second half of 1<sup>st</sup> c. BC–early 1<sup>st</sup> c. AD"
MI·16,uin ?(?)nu,unknown,"Latin script","late 1<sup>st</sup> c. BC"
MI·17,caledonos,Celtic,"Latin script","late 1<sup>st</sup> c. BC"
MI·18,me,Celtic,"North Italic script","75–0 BC"
MI·19,se,Celtic,"North Italic script","second half of 4<sup>th</sup> c. BC"
MI·2,atep,unknown,"North Italic script","late 1<sup>st</sup> c. BC"
MI·20,p̣u,Celtic,"North Italic script","second half of 4<sup>th</sup> c. BC"
MI·21,tuit,unknown,unknown,"first half of 3<sup>rd</sup> c. BC"
MI·22,ạṛḳị,Celtic,"North Italic script","first half of 3<sup>rd</sup> c. BC"
MI·23,akplu,unknown,"North Italic script","late 2<sup>nd</sup>–early 1<sup>st</sup> c. BC"
MI·24,kituaretos?,Celtic,"North Italic script","mid-3<sup>rd</sup>–1<sup>st</sup> c. BC"
MI·25,p̣ei,unknown,"North Italic script","late 2<sup>nd</sup>–1<sup>st</sup> c. BC"
MI·26,plios,Celtic,"North Italic script","375–250 BC"
MI·3,uisa,Celtic,"North Italic script","middle or second half of 1<sup>st</sup> c. BC"
MI·4,ue,Celtic,"North Italic script","middle or second half of 1<sup>st</sup> c. BC"
MI·5,ti,unknown,unknown,"middle or second half of 1<sup>st</sup> c. BC"
